CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/08/2019;ENTREES;2;0;0
464010;16/08/2019;SORTIES;2;0;0
464010;16/08/2019;ENTREES;3;0;0
464010;16/08/2019;SORTIES;3;0;0
464010;16/08/2019;ENTREES;4;0;0
464010;16/08/2019;SORTIES;4;0;0
464010;16/08/2019;ENTREES;5;0;1
464010;16/08/2019;SORTIES;5;0;0
464010;16/08/2019;ENTREES;6;0;1
464010;16/08/2019;SORTIES;6;0;0
464010;16/08/2019;ENTREES;7;2;0
464010;16/08/2019;SORTIES;7;0;0
464010;16/08/2019;ENTREES;8;1;2
464010;16/08/2019;SORTIES;8;0;0
464010;16/08/2019;ENTREES;9;29;0
464010;16/08/2019;SORTIES;9;1;0
464010;16/08/2019;ENTREES;10;51;2
464010;16/08/2019;SORTIES;10;0;0
464010;16/08/2019;ENTREES;11;37;2
464010;16/08/2019;SORTIES;11;3;1
464010;16/08/2019;ENTREES;12;20;2
464010;16/08/2019;SORTIES;12;4;0
464010;16/08/2019;ENTREES;13;16;1
464010;16/08/2019;SORTIES;13;3;0
464010;16/08/2019;ENTREES;14;34;1
464010;16/08/2019;SORTIES;14;15;1
464010;16/08/2019;ENTREES;15;15;1
464010;16/08/2019;SORTIES;15;21;1
464010;16/08/2019;ENTREES;16;8;1
464010;16/08/2019;SORTIES;16;40;3
464010;16/08/2019;ENTREES;17;7;0
464010;16/08/2019;SORTIES;17;38;3
464010;16/08/2019;ENTREES;18;3;0
464010;16/08/2019;SORTIES;18;29;1
464010;16/08/2019;ENTREES;19;7;1
464010;16/08/2019;SORTIES;19;29;2
464010;16/08/2019;ENTREES;20;3;1
464010;16/08/2019;SORTIES;20;11;3
464010;16/08/2019;ENTREES;21;3;0
464010;16/08/2019;SORTIES;21;8;0
464010;16/08/2019;ENTREES;22;0;0
464010;16/08/2019;SORTIES;22;2;1
464010;16/08/2019;ENTREES;23;0;0
464010;16/08/2019;SORTIES;23;13;0
464010;17/08/2019;ENTREES;0;0;0
464010;17/08/2019;SORTIES;0;10;1
464010;17/08/2019;ENTREES;1;0;0
464010;17/08/2019;SORTIES;1;0;0
