CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/08/2019;340;2;0;0
464009;16/08/2019;340;3;0;0
464009;16/08/2019;340;4;0;0
464009;16/08/2019;340;5;0;0
464009;16/08/2019;340;6;0;5
464009;16/08/2019;340;7;0;21
464009;16/08/2019;340;8;7;31
464009;16/08/2019;340;9;20;31
464009;16/08/2019;340;10;36;33
464009;16/08/2019;340;11;46;32
464009;16/08/2019;340;12;47;37
464009;16/08/2019;340;13;57;37
464009;16/08/2019;340;14;75;43
464009;16/08/2019;340;15;70;41
464009;16/08/2019;340;16;63;30
464009;16/08/2019;340;17;45;20
464009;16/08/2019;340;18;25;13
464009;16/08/2019;340;19;22;9
464009;16/08/2019;340;20;21;5
464009;16/08/2019;340;21;20;5
464009;16/08/2019;340;22;17;3
464009;16/08/2019;340;23;1;0
464009;17/08/2019;340;0;0;0
464009;17/08/2019;340;1;0;0
