CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/08/2019;ENTREES;2;0;0
464004;16/08/2019;SORTIES;2;0;0
464004;16/08/2019;ENTREES;3;0;0
464004;16/08/2019;SORTIES;3;0;0
464004;16/08/2019;ENTREES;4;0;0
464004;16/08/2019;SORTIES;4;0;0
464004;16/08/2019;ENTREES;5;0;0
464004;16/08/2019;SORTIES;5;0;0
464004;16/08/2019;ENTREES;6;0;0
464004;16/08/2019;SORTIES;6;0;0
464004;16/08/2019;ENTREES;7;0;4
464004;16/08/2019;SORTIES;7;0;0
464004;16/08/2019;ENTREES;8;2;1
464004;16/08/2019;SORTIES;8;0;2
464004;16/08/2019;ENTREES;9;5;0
464004;16/08/2019;SORTIES;9;0;0
464004;16/08/2019;ENTREES;10;8;1
464004;16/08/2019;SORTIES;10;0;0
464004;16/08/2019;ENTREES;11;6;3
464004;16/08/2019;SORTIES;11;1;0
464004;16/08/2019;ENTREES;12;3;0
464004;16/08/2019;SORTIES;12;1;1
464004;16/08/2019;ENTREES;13;2;1
464004;16/08/2019;SORTIES;13;0;1
464004;16/08/2019;ENTREES;14;6;0
464004;16/08/2019;SORTIES;14;4;1
464004;16/08/2019;ENTREES;15;4;4
464004;16/08/2019;SORTIES;15;5;2
464004;16/08/2019;ENTREES;16;6;1
464004;16/08/2019;SORTIES;16;7;3
464004;16/08/2019;ENTREES;17;0;1
464004;16/08/2019;SORTIES;17;4;4
464004;16/08/2019;ENTREES;18;1;0
464004;16/08/2019;SORTIES;18;7;2
464004;16/08/2019;ENTREES;19;3;0
464004;16/08/2019;SORTIES;19;4;1
464004;16/08/2019;ENTREES;20;1;0
464004;16/08/2019;SORTIES;20;3;0
464004;16/08/2019;ENTREES;21;0;0
464004;16/08/2019;SORTIES;21;2;0
464004;16/08/2019;ENTREES;22;0;0
464004;16/08/2019;SORTIES;22;2;1
464004;16/08/2019;ENTREES;23;0;0
464004;16/08/2019;SORTIES;23;6;0
464004;17/08/2019;ENTREES;0;0;0
464004;17/08/2019;SORTIES;0;0;0
464004;17/08/2019;ENTREES;1;0;0
464004;17/08/2019;SORTIES;1;0;0
