CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/08/2019;200;2;0;0
464005;16/08/2019;200;3;0;0
464005;16/08/2019;200;4;0;0
464005;16/08/2019;200;5;0;0
464005;16/08/2019;200;6;0;0
464005;16/08/2019;200;7;0;2
464005;16/08/2019;200;8;0;3
464005;16/08/2019;200;9;5;4
464005;16/08/2019;200;10;14;6
464005;16/08/2019;200;11;29;5
464005;16/08/2019;200;12;34;5
464005;16/08/2019;200;13;37;3
464005;16/08/2019;200;14;38;3
464005;16/08/2019;200;15;37;3
464005;16/08/2019;200;16;29;3
464005;16/08/2019;200;17;19;3
464005;16/08/2019;200;18;11;4
464005;16/08/2019;200;19;10;3
464005;16/08/2019;200;20;7;2
464005;16/08/2019;200;21;7;0
464005;16/08/2019;200;22;5;0
464005;16/08/2019;200;23;3;0
464005;17/08/2019;200;0;0;0
464005;17/08/2019;200;1;0;0
