CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/12/2023;ENTREES;2;0;0
464007;14/12/2023;SORTIES;2;0;0
464007;14/12/2023;ENTREES;3;0;0
464007;14/12/2023;SORTIES;3;1;0
464007;14/12/2023;ENTREES;4;0;1
464007;14/12/2023;SORTIES;4;0;0
464007;14/12/2023;ENTREES;5;1;1
464007;14/12/2023;SORTIES;5;0;0
464007;14/12/2023;ENTREES;6;3;9
464007;14/12/2023;SORTIES;6;0;0
464007;14/12/2023;ENTREES;7;5;36
464007;14/12/2023;SORTIES;7;0;3
464007;14/12/2023;ENTREES;8;8;55
464007;14/12/2023;SORTIES;8;0;1
464007;14/12/2023;ENTREES;9;25;30
464007;14/12/2023;SORTIES;9;3;3
464007;14/12/2023;ENTREES;10;56;16
464007;14/12/2023;SORTIES;10;6;6
464007;14/12/2023;ENTREES;11;79;17
464007;14/12/2023;SORTIES;11;10;7
464007;14/12/2023;ENTREES;12;64;14
464007;14/12/2023;SORTIES;12;15;10
464007;14/12/2023;ENTREES;13;53;13
464007;14/12/2023;SORTIES;13;10;14
464007;14/12/2023;ENTREES;14;53;7
464007;14/12/2023;SORTIES;14;24;7
464007;14/12/2023;ENTREES;15;29;8
464007;14/12/2023;SORTIES;15;53;9
464007;14/12/2023;ENTREES;16;23;2
464007;14/12/2023;SORTIES;16;61;18
464007;14/12/2023;ENTREES;17;24;4
464007;14/12/2023;SORTIES;17;72;36
464007;14/12/2023;ENTREES;18;18;4
464007;14/12/2023;SORTIES;18;57;41
464007;14/12/2023;ENTREES;19;11;1
464007;14/12/2023;SORTIES;19;42;33
464007;14/12/2023;ENTREES;20;1;2
464007;14/12/2023;SORTIES;20;32;14
464007;14/12/2023;ENTREES;21;0;3
464007;14/12/2023;SORTIES;21;28;6
464007;14/12/2023;ENTREES;22;0;0
464007;14/12/2023;SORTIES;22;21;9
464007;14/12/2023;ENTREES;23;0;0
464007;14/12/2023;SORTIES;23;10;4
464007;15/12/2023;ENTREES;0;1;0
464007;15/12/2023;SORTIES;0;4;2
464007;15/12/2023;ENTREES;1;0;0
464007;15/12/2023;SORTIES;1;0;0
