CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/12/2023;;13/12/2023 15:05;0;;14/12/2023 05:11;AB;464003
464003;14/12/2023;;14/12/2023 07:28;1;;14/12/2023 07:29;HO;464003
464003;14/12/2023;;14/12/2023 07:44;2;;14/12/2023 07:51;HO;464003
464003;14/12/2023;;14/12/2023 08:15;3;;14/12/2023 08:16;AB;464003
464003;14/12/2023;;13/12/2023 20:29;4;;14/12/2023 08:25;AB;464003
464003;14/12/2023;;14/12/2023 08:26;5;;14/12/2023 08:26;HO;464003
464003;14/12/2023;;14/12/2023 08:48;6;;14/12/2023 08:49;HO;464003
464003;14/12/2023;;14/12/2023 08:53;7;;14/12/2023 08:56;HO;464003
464003;14/12/2023;;14/12/2023 08:59;8;;14/12/2023 09:00;HO;464003
464003;14/12/2023;;14/12/2023 09:09;9;;14/12/2023 09:11;HO;464003
464003;14/12/2023;;12/12/2023 15:20;10;;14/12/2023 09:21;HO;464003
464003;14/12/2023;;14/12/2023 08:12;11;;14/12/2023 09:27;HO;464003
464003;14/12/2023;;14/12/2023 09:34;12;;14/12/2023 09:34;HO;464003
464003;14/12/2023;;14/12/2023 09:24;13;;14/12/2023 10:02;AB;464003
464003;14/12/2023;;14/12/2023 08:40;14;;14/12/2023 10:22;HO;464003
464003;14/12/2023;;14/12/2023 08:56;15;;14/12/2023 10:27;HO;464003
464003;14/12/2023;;14/12/2023 08:13;16;;14/12/2023 10:27;HO;464003
464003;14/12/2023;;14/12/2023 07:39;17;;14/12/2023 10:42;AB;464003
464003;14/12/2023;;14/12/2023 10:10;18;;14/12/2023 10:45;HO;464003
464003;14/12/2023;;14/12/2023 09:15;19;;14/12/2023 10:52;HO;464003
464003;14/12/2023;;14/12/2023 10:01;20;;14/12/2023 10:59;HO;464003
464003;14/12/2023;;14/12/2023 08:43;21;;14/12/2023 11:04;HO;464003
464003;14/12/2023;;14/12/2023 09:43;22;;14/12/2023 11:07;HO;464003
464003;14/12/2023;;14/12/2023 08:39;23;;14/12/2023 11:08;HO;464003
464003;14/12/2023;;14/12/2023 05:34;24;;14/12/2023 11:15;AB;464003
464003;14/12/2023;;14/12/2023 09:55;25;;14/12/2023 11:29;HO;464003
464003;14/12/2023;;14/12/2023 10:21;26;;14/12/2023 11:33;HO;464003
464003;14/12/2023;;14/12/2023 09:46;27;;14/12/2023 11:42;HO;464003
464003;14/12/2023;;14/12/2023 07:26;28;;14/12/2023 11:46;AB;464003
464003;14/12/2023;;14/12/2023 08:53;29;;14/12/2023 11:47;AB;464003
464003;14/12/2023;;14/12/2023 08:53;30;;14/12/2023 11:55;HO;464003
464003;14/12/2023;;14/12/2023 08:33;31;;14/12/2023 12:06;HO;464003
464003;14/12/2023;;14/12/2023 08:55;32;;14/12/2023 12:06;AB;464003
464003;14/12/2023;;14/12/2023 09:26;33;;14/12/2023 12:11;HO;464003
464003;14/12/2023;;14/12/2023 11:52;34;;14/12/2023 12:11;AB;464003
464003;14/12/2023;;14/12/2023 08:57;35;;14/12/2023 12:12;HO;464003
464003;14/12/2023;;14/12/2023 09:45;36;;14/12/2023 12:17;HO;464003
464003;14/12/2023;;14/12/2023 08:52;37;;14/12/2023 12:18;AB;464003
464003;14/12/2023;;14/12/2023 10:58;38;;14/12/2023 12:21;HO;464003
464003;14/12/2023;;14/12/2023 07:37;39;;14/12/2023 12:21;AB;464003
464003;14/12/2023;;14/12/2023 07:37;40;;14/12/2023 12:25;AB;464003
464003;14/12/2023;;14/12/2023 09:59;41;;14/12/2023 12:29;HO;464003
464003;14/12/2023;;14/12/2023 08:58;42;;14/12/2023 12:33;HO;464003
464003;14/12/2023;;14/12/2023 10:05;43;;14/12/2023 12:35;HO;464003
464003;14/12/2023;;14/12/2023 11:56;44;;14/12/2023 12:42;HO;464003
464003;14/12/2023;;14/12/2023 10:59;45;;14/12/2023 12:44;HO;464003
464003;14/12/2023;;14/12/2023 10:56;46;;14/12/2023 13:01;HO;464003
464003;14/12/2023;;14/12/2023 10:48;47;;14/12/2023 13:03;HO;464003
464003;14/12/2023;;13/12/2023 14:01;48;;14/12/2023 13:03;HO;464003
464003;14/12/2023;;14/12/2023 11:33;49;;14/12/2023 13:06;AB;464003
464003;14/12/2023;;14/12/2023 08:52;50;;14/12/2023 13:07;HO;464003
464003;14/12/2023;;14/12/2023 09:05;51;;14/12/2023 13:11;HO;464003
464003;14/12/2023;;14/12/2023 11:30;52;;14/12/2023 13:11;HO;464003
464003;14/12/2023;;14/12/2023 09:42;53;;14/12/2023 13:12;HO;464003
464003;14/12/2023;;14/12/2023 09:36;54;;14/12/2023 13:12;HO;464003
464003;14/12/2023;;14/12/2023 09:00;55;;14/12/2023 13:14;AB;464003
464003;14/12/2023;;14/12/2023 07:54;56;;14/12/2023 13:19;AB;464003
464003;14/12/2023;;14/12/2023 06:49;57;;14/12/2023 13:31;AB;464003
464003;14/12/2023;;14/12/2023 09:04;58;;14/12/2023 13:40;HO;464003
464003;14/12/2023;;14/12/2023 05:00;59;;14/12/2023 13:45;AB;464003
464003;14/12/2023;;14/12/2023 10:14;60;;14/12/2023 13:47;HO;464003
464003;14/12/2023;;14/12/2023 09:00;61;;14/12/2023 13:48;HO;464003
464003;14/12/2023;;14/12/2023 10:41;62;;14/12/2023 13:48;HO;464003
464003;14/12/2023;;14/12/2023 10:09;63;;14/12/2023 13:49;HO;464003
464003;14/12/2023;;10/12/2023 22:32;64;;14/12/2023 13:50;AB;464003
464003;14/12/2023;;14/12/2023 07:38;65;;14/12/2023 13:54;HO;464003
464003;14/12/2023;;14/12/2023 10:34;66;;14/12/2023 13:58;HO;464003
464003;14/12/2023;;14/12/2023 12:18;67;;14/12/2023 13:59;HO;464003
464003;14/12/2023;;14/12/2023 07:49;68;;14/12/2023 13:59;AB;464003
464003;14/12/2023;;14/12/2023 07:05;69;;14/12/2023 13:59;AB;464003
464003;14/12/2023;;14/12/2023 10:08;70;;14/12/2023 14:06;HO;464003
464003;14/12/2023;;14/12/2023 09:35;71;;14/12/2023 14:12;HO;464003
464003;14/12/2023;;14/12/2023 07:59;72;;14/12/2023 14:13;AB;464003
464003;14/12/2023;;14/12/2023 09:21;73;;14/12/2023 14:15;HO;464003
464003;14/12/2023;;14/12/2023 10:09;74;;14/12/2023 14:18;AB;464003
464003;14/12/2023;;14/12/2023 10:49;75;;14/12/2023 14:22;HO;464003
464003;14/12/2023;;14/12/2023 09:47;76;;14/12/2023 14:31;HO;464003
464003;14/12/2023;;14/12/2023 14:34;77;;14/12/2023 14:36;HO;464003
464003;14/12/2023;;14/12/2023 11:25;78;;14/12/2023 14:38;HO;464003
464003;14/12/2023;;14/12/2023 11:37;79;;14/12/2023 14:38;HO;464003
464003;14/12/2023;;14/12/2023 09:49;80;;14/12/2023 14:39;HO;464003
464003;14/12/2023;;14/12/2023 13:54;81;;14/12/2023 14:53;HO;464003
464003;14/12/2023;;14/12/2023 11:50;82;;14/12/2023 14:53;HO;464003
464003;14/12/2023;;11/12/2023 00:57;83;;14/12/2023 14:54;AB;464003
464003;14/12/2023;;14/12/2023 12:21;84;;14/12/2023 14:55;HO;464003
464003;14/12/2023;;14/12/2023 11:49;85;;14/12/2023 14:59;HO;464003
464003;14/12/2023;;14/12/2023 07:16;86;;14/12/2023 15:01;AB;464003
464003;14/12/2023;;14/12/2023 13:03;87;;14/12/2023 15:05;HO;464003
464003;14/12/2023;;14/12/2023 13:06;88;;14/12/2023 15:06;AB;464003
464003;14/12/2023;;14/12/2023 09:23;89;;14/12/2023 15:17;HO;464003
464003;14/12/2023;;14/12/2023 08:32;90;;14/12/2023 15:18;HO;464003
464003;14/12/2023;;14/12/2023 08:02;91;;14/12/2023 15:19;HO;464003
464003;14/12/2023;;14/12/2023 10:05;92;;14/12/2023 15:21;HO;464003
464003;14/12/2023;;14/12/2023 07:09;93;;14/12/2023 15:22;AB;464003
464003;14/12/2023;;14/12/2023 07:43;94;;14/12/2023 15:23;AB;464003
464003;14/12/2023;;14/12/2023 08:08;95;;14/12/2023 15:24;AB;464003
464003;14/12/2023;;14/12/2023 11:16;96;;14/12/2023 15:25;HO;464003
464003;14/12/2023;;14/12/2023 12:07;97;;14/12/2023 15:27;HO;464003
464003;14/12/2023;;14/12/2023 08:41;98;;14/12/2023 15:28;AB;464003
464003;14/12/2023;;14/12/2023 10:57;99;;14/12/2023 15:28;HO;464003
464003;14/12/2023;;14/12/2023 08:59;100;;14/12/2023 15:30;HO;464003
464003;14/12/2023;;14/12/2023 10:41;101;;14/12/2023 15:33;HO;464003
464003;14/12/2023;;14/12/2023 06:39;102;;14/12/2023 15:34;AB;464003
464003;14/12/2023;;14/12/2023 15:27;103;;14/12/2023 15:35;HO;464003
464003;14/12/2023;;14/12/2023 08:17;104;;14/12/2023 15:38;HO;464003
464003;14/12/2023;;14/12/2023 12:39;105;;14/12/2023 15:39;HO;464003
464003;14/12/2023;;14/12/2023 15:38;106;;14/12/2023 15:39;HO;464003
464003;14/12/2023;;14/12/2023 09:25;107;;14/12/2023 15:40;HO;464003
464003;14/12/2023;;14/12/2023 13:45;108;;14/12/2023 15:41;HO;464003
464003;14/12/2023;;13/12/2023 10:56;109;;14/12/2023 15:42;HO;464003
464003;14/12/2023;;14/12/2023 08:11;110;;14/12/2023 15:44;AB;464003
464003;14/12/2023;;14/12/2023 11:52;111;;14/12/2023 15:45;HO;464003
464003;14/12/2023;;14/12/2023 07:14;112;;14/12/2023 15:53;HO;464003
464003;14/12/2023;;14/12/2023 09:56;113;;14/12/2023 15:54;AB;464003
464003;14/12/2023;;14/12/2023 12:11;114;;14/12/2023 15:54;HO;464003
464003;14/12/2023;;14/12/2023 14:06;115;;14/12/2023 15:54;HO;464003
464003;14/12/2023;;14/12/2023 11:28;116;;14/12/2023 15:54;HO;464003
464003;14/12/2023;;14/12/2023 07:21;117;;14/12/2023 15:57;HO;464003
464003;14/12/2023;;12/12/2023 17:53;118;;14/12/2023 16:07;AB;464003
464003;14/12/2023;;14/12/2023 10:01;119;;14/12/2023 16:08;HO;464003
464003;14/12/2023;;14/12/2023 10:40;120;;14/12/2023 16:10;HO;464003
464003;14/12/2023;;14/12/2023 15:47;121;;14/12/2023 16:10;HO;464003
464003;14/12/2023;;14/12/2023 10:36;122;;14/12/2023 16:12;HO;464003
464003;14/12/2023;;14/12/2023 07:00;123;;14/12/2023 16:13;AB;464003
464003;14/12/2023;;14/12/2023 08:43;124;;14/12/2023 16:14;HO;464003
464003;14/12/2023;;14/12/2023 10:33;125;;14/12/2023 16:15;HO;464003
464003;14/12/2023;;14/12/2023 08:43;126;;14/12/2023 16:15;HO;464003
464003;14/12/2023;;14/12/2023 07:22;127;;14/12/2023 16:16;AB;464003
464003;14/12/2023;;14/12/2023 13:08;128;;14/12/2023 16:17;HO;464003
464003;14/12/2023;;14/12/2023 11:28;129;;14/12/2023 16:18;HO;464003
464003;14/12/2023;;14/12/2023 07:51;130;;14/12/2023 16:20;HO;464003
464003;14/12/2023;;14/12/2023 08:37;131;;14/12/2023 16:24;AB;464003
464003;14/12/2023;;14/12/2023 08:58;132;;14/12/2023 16:25;AB;464003
464003;14/12/2023;;14/12/2023 13:01;133;;14/12/2023 16:26;HO;464003
464003;14/12/2023;;14/12/2023 07:41;134;;14/12/2023 16:26;AB;464003
464003;14/12/2023;;14/12/2023 11:37;135;;14/12/2023 16:30;HO;464003
464003;14/12/2023;;14/12/2023 06:47;136;;14/12/2023 16:30;AB;464003
464003;14/12/2023;;14/12/2023 08:32;137;;14/12/2023 16:30;AB;464003
464003;14/12/2023;;14/12/2023 11:49;138;;14/12/2023 16:31;AB;464003
464003;14/12/2023;;14/12/2023 08:39;139;;14/12/2023 16:31;AB;464003
464003;14/12/2023;;14/12/2023 08:20;140;;14/12/2023 16:32;AB;464003
464003;14/12/2023;;14/12/2023 14:01;141;;14/12/2023 16:32;HO;464003
464003;14/12/2023;;14/12/2023 12:15;142;;14/12/2023 16:33;HO;464003
464003;14/12/2023;;14/12/2023 08:50;143;;14/12/2023 16:33;HO;464003
464003;14/12/2023;;14/12/2023 08:13;144;;14/12/2023 16:35;HO;464003
464003;14/12/2023;;14/12/2023 10:05;145;;14/12/2023 16:35;HO;464003
464003;14/12/2023;;14/12/2023 08:36;146;;14/12/2023 16:35;HO;464003
464003;14/12/2023;;14/12/2023 11:32;147;;14/12/2023 16:36;AB;464003
464003;14/12/2023;;14/12/2023 11:18;148;;14/12/2023 16:38;HO;464003
464003;14/12/2023;;14/12/2023 08:48;149;;14/12/2023 16:40;HO;464003
464003;14/12/2023;;14/12/2023 10:45;150;;14/12/2023 16:40;HO;464003
464003;14/12/2023;;14/12/2023 08:12;151;;14/12/2023 16:40;AB;464003
464003;14/12/2023;;14/12/2023 12:46;152;;14/12/2023 16:42;HO;464003
464003;14/12/2023;;14/12/2023 07:45;153;;14/12/2023 16:42;HO;464003
464003;14/12/2023;;14/12/2023 06:47;154;;14/12/2023 16:43;AB;464003
464003;14/12/2023;;14/12/2023 06:52;155;;14/12/2023 16:44;HO;464003
464003;14/12/2023;;14/12/2023 11:51;156;;14/12/2023 16:45;HO;464003
464003;14/12/2023;;14/12/2023 09:37;157;;14/12/2023 16:45;AB;464003
464003;14/12/2023;;14/12/2023 16:44;158;;14/12/2023 16:45;HO;464003
464003;14/12/2023;;14/12/2023 11:27;159;;14/12/2023 16:46;HO;464003
464003;14/12/2023;;14/12/2023 08:31;160;;14/12/2023 16:47;AB;464003
464003;14/12/2023;;14/12/2023 11:37;161;;14/12/2023 16:47;AB;464003
464003;14/12/2023;;14/12/2023 11:36;162;;14/12/2023 16:48;HO;464003
464003;14/12/2023;;14/12/2023 08:19;163;;14/12/2023 16:48;HO;464003
464003;14/12/2023;;14/12/2023 06:39;164;;14/12/2023 16:48;AB;464003
464003;14/12/2023;;14/12/2023 09:15;165;;14/12/2023 16:49;AB;464003
464003;14/12/2023;;14/12/2023 07:51;166;;14/12/2023 16:49;AB;464003
464003;14/12/2023;;14/12/2023 08:49;167;;14/12/2023 16:51;AB;464003
464003;14/12/2023;;14/12/2023 16:33;168;;14/12/2023 16:53;AB;464003
464003;14/12/2023;;14/12/2023 14:07;169;;14/12/2023 16:53;HO;464003
464003;14/12/2023;;14/12/2023 08:33;170;;14/12/2023 16:54;AB;464003
464003;14/12/2023;;14/12/2023 10:07;171;;14/12/2023 16:54;AB;464003
464003;14/12/2023;;14/12/2023 09:57;172;;14/12/2023 16:55;AB;464003
464003;14/12/2023;;14/12/2023 13:03;173;;14/12/2023 16:55;HO;464003
464003;14/12/2023;;14/12/2023 08:09;174;;14/12/2023 16:56;HO;464003
464003;14/12/2023;;14/12/2023 09:26;175;;14/12/2023 16:57;HO;464003
464003;14/12/2023;;14/12/2023 07:05;176;;14/12/2023 16:59;AB;464003
464003;14/12/2023;;14/12/2023 07:09;177;;14/12/2023 17:00;AB;464003
464003;14/12/2023;;14/12/2023 09:16;178;;14/12/2023 17:01;HO;464003
464003;14/12/2023;;14/12/2023 08:11;179;;14/12/2023 17:02;HO;464003
464003;14/12/2023;;10/12/2023 23:30;180;;14/12/2023 17:03;AB;464003
464003;14/12/2023;;14/12/2023 09:44;181;;14/12/2023 17:04;HO;464003
464003;14/12/2023;;14/12/2023 11:43;182;;14/12/2023 17:04;HO;464003
464003;14/12/2023;;14/12/2023 17:04;183;;14/12/2023 17:05;HO;464003
464003;14/12/2023;;14/12/2023 09:41;184;;14/12/2023 17:06;AB;464003
464003;14/12/2023;;14/12/2023 07:09;185;;14/12/2023 17:07;HO;464003
464003;14/12/2023;;14/12/2023 08:31;186;;14/12/2023 17:10;AB;464003
464003;14/12/2023;;14/12/2023 08:50;187;;14/12/2023 17:10;HO;464003
464003;14/12/2023;;14/12/2023 08:49;188;;14/12/2023 17:10;AB;464003
464003;14/12/2023;;14/12/2023 08:07;189;;14/12/2023 17:10;AB;464003
464003;14/12/2023;;14/12/2023 08:51;190;;14/12/2023 17:11;HO;464003
464003;14/12/2023;;14/12/2023 07:39;191;;14/12/2023 17:11;AB;464003
464003;14/12/2023;;14/12/2023 09:09;192;;14/12/2023 17:15;HO;464003
464003;14/12/2023;;14/12/2023 09:31;193;;14/12/2023 17:15;HO;464003
464003;14/12/2023;;14/12/2023 08:50;194;;14/12/2023 17:15;AB;464003
464003;14/12/2023;;14/12/2023 07:17;195;;14/12/2023 17:15;AB;464003
464003;14/12/2023;;14/12/2023 08:03;196;;14/12/2023 17:16;AB;464003
464003;14/12/2023;;14/12/2023 13:17;197;;14/12/2023 17:18;HO;464003
464003;14/12/2023;;14/12/2023 12:44;198;;14/12/2023 17:19;HO;464003
464003;14/12/2023;;11/12/2023 08:05;199;;14/12/2023 17:20;AB;464003
464003;14/12/2023;;14/12/2023 07:39;200;;14/12/2023 17:20;AB;464003
464003;14/12/2023;;14/12/2023 11:03;201;;14/12/2023 17:21;HO;464003
464003;14/12/2023;;14/12/2023 08:07;202;;14/12/2023 17:22;HO;464003
464003;14/12/2023;;14/12/2023 13:18;203;;14/12/2023 17:23;HO;464003
464003;14/12/2023;;14/12/2023 08:55;204;;14/12/2023 17:23;HO;464003
464003;14/12/2023;;14/12/2023 08:36;205;;14/12/2023 17:24;AB;464003
464003;14/12/2023;;14/12/2023 08:37;206;;14/12/2023 17:24;AB;464003
464003;14/12/2023;;14/12/2023 08:57;207;;14/12/2023 17:24;AB;464003
464003;14/12/2023;;14/12/2023 07:49;208;;14/12/2023 17:26;HO;464003
464003;14/12/2023;;14/12/2023 16:09;209;;14/12/2023 17:26;HO;464003
464003;14/12/2023;;14/12/2023 09:01;210;;14/12/2023 17:27;HO;464003
464003;14/12/2023;;14/12/2023 07:34;211;;14/12/2023 17:27;HO;464003
464003;14/12/2023;;14/12/2023 11:52;212;;14/12/2023 17:28;HO;464003
464003;14/12/2023;;14/12/2023 09:39;213;;14/12/2023 17:29;AB;464003
464003;14/12/2023;;14/12/2023 08:49;214;;14/12/2023 17:30;HO;464003
464003;14/12/2023;;14/12/2023 10:55;215;;14/12/2023 17:30;HO;464003
464003;14/12/2023;;14/12/2023 08:25;216;;14/12/2023 17:31;AB;464003
464003;14/12/2023;;14/12/2023 08:49;217;;14/12/2023 17:31;HO;464003
464003;14/12/2023;;14/12/2023 08:20;218;;14/12/2023 17:31;HO;464003
464003;14/12/2023;;14/12/2023 08:50;219;;14/12/2023 17:32;HO;464003
464003;14/12/2023;;14/12/2023 09:20;220;;14/12/2023 17:32;AB;464003
464003;14/12/2023;;14/12/2023 08:50;221;;14/12/2023 17:33;HO;464003
464003;14/12/2023;;14/12/2023 12:29;222;;14/12/2023 17:34;HO;464003
464003;14/12/2023;;14/12/2023 07:25;223;;14/12/2023 17:34;HO;464003
464003;14/12/2023;;14/12/2023 15:06;224;;14/12/2023 17:34;HO;464003
464003;14/12/2023;;14/12/2023 14:38;225;;14/12/2023 17:35;HO;464003
464003;14/12/2023;;14/12/2023 07:16;226;;14/12/2023 17:35;AB;464003
464003;14/12/2023;;14/12/2023 08:21;227;;14/12/2023 17:37;HO;464003
464003;14/12/2023;;14/12/2023 13:17;228;;14/12/2023 17:38;HO;464003
464003;14/12/2023;;14/12/2023 09:25;229;;14/12/2023 17:38;HO;464003
464003;14/12/2023;;14/12/2023 11:42;230;;14/12/2023 17:40;HO;464003
464003;14/12/2023;;14/12/2023 15:05;231;;14/12/2023 17:40;HO;464003
464003;14/12/2023;;14/12/2023 08:54;232;;14/12/2023 17:40;AB;464003
464003;14/12/2023;;14/12/2023 09:52;233;;14/12/2023 17:42;HO;464003
464003;14/12/2023;;14/12/2023 08:59;234;;14/12/2023 17:44;HO;464003
464003;14/12/2023;;14/12/2023 13:13;235;;14/12/2023 17:44;AB;464003
464003;14/12/2023;;14/12/2023 08:22;236;;14/12/2023 17:45;AB;464003
464003;14/12/2023;;14/12/2023 11:59;237;;14/12/2023 17:45;AB;464003
464003;14/12/2023;;14/12/2023 07:58;238;;14/12/2023 17:45;HO;464003
464003;14/12/2023;;14/12/2023 12:42;239;;14/12/2023 17:46;AB;464003
464003;14/12/2023;;14/12/2023 08:21;240;;14/12/2023 17:46;AB;464003
464003;14/12/2023;;14/12/2023 07:33;241;;14/12/2023 17:47;AB;464003
464003;14/12/2023;;14/12/2023 07:39;242;;14/12/2023 17:47;AB;464003
464003;14/12/2023;;14/12/2023 09:20;243;;14/12/2023 17:48;HO;464003
464003;14/12/2023;;14/12/2023 08:56;244;;14/12/2023 17:49;HO;464003
464003;14/12/2023;;14/12/2023 08:31;245;;14/12/2023 17:50;AB;464003
464003;14/12/2023;;14/12/2023 07:41;246;;14/12/2023 17:50;AB;464003
464003;14/12/2023;;14/12/2023 14:12;247;;14/12/2023 17:51;AB;464003
464003;14/12/2023;;14/12/2023 08:49;248;;14/12/2023 17:54;HO;464003
464003;14/12/2023;;14/12/2023 06:44;249;;14/12/2023 17:54;HO;464003
464003;14/12/2023;;14/12/2023 09:09;250;;14/12/2023 17:54;AB;464003
464003;14/12/2023;;14/12/2023 06:59;251;;14/12/2023 17:56;HO;464003
464003;14/12/2023;;14/12/2023 08:27;252;;14/12/2023 17:57;AB;464003
464003;14/12/2023;;14/12/2023 14:54;253;;14/12/2023 17:57;AB;464003
464003;14/12/2023;;14/12/2023 08:03;254;;14/12/2023 17:58;HO;464003
464003;14/12/2023;;14/12/2023 07:31;255;;14/12/2023 17:58;AB;464003
464003;14/12/2023;;14/12/2023 10:55;256;;14/12/2023 17:58;HO;464003
464003;14/12/2023;;14/12/2023 08:28;257;;14/12/2023 17:58;AB;464003
464003;14/12/2023;;14/12/2023 14:14;258;;14/12/2023 17:59;AB;464003
464003;14/12/2023;;14/12/2023 13:27;259;;14/12/2023 17:59;HO;464003
464003;14/12/2023;;14/12/2023 08:57;260;;14/12/2023 17:59;AB;464003
464003;14/12/2023;;14/12/2023 09:01;261;;14/12/2023 18:00;AB;464003
464003;14/12/2023;;14/12/2023 10:48;262;;14/12/2023 18:00;AB;464003
464003;14/12/2023;;14/12/2023 08:16;263;;14/12/2023 18:00;AB;464003
464003;14/12/2023;;14/12/2023 07:17;264;;14/12/2023 18:01;AB;464003
464003;14/12/2023;;14/12/2023 07:33;265;;14/12/2023 18:01;AB;464003
464003;14/12/2023;;14/12/2023 15:51;266;;14/12/2023 18:01;HO;464003
464003;14/12/2023;;14/12/2023 08:15;267;;14/12/2023 18:02;AB;464003
464003;14/12/2023;;14/12/2023 10:48;268;;14/12/2023 18:02;HO;464003
464003;14/12/2023;;13/12/2023 06:44;269;;14/12/2023 18:03;AB;464003
464003;14/12/2023;;14/12/2023 08:47;270;;14/12/2023 18:03;HO;464003
464003;14/12/2023;;14/12/2023 08:57;271;;14/12/2023 18:03;HO;464003
464003;14/12/2023;;14/12/2023 07:41;272;;14/12/2023 18:04;AB;464003
464003;14/12/2023;;14/12/2023 15:46;273;;14/12/2023 18:05;HO;464003
464003;14/12/2023;;14/12/2023 08:38;274;;14/12/2023 18:05;AB;464003
464003;14/12/2023;;14/12/2023 09:15;275;;14/12/2023 18:06;AB;464003
464003;14/12/2023;;14/12/2023 08:53;276;;14/12/2023 18:06;AB;464003
464003;14/12/2023;;14/12/2023 09:17;277;;14/12/2023 18:08;AB;464003
464003;14/12/2023;;14/12/2023 07:41;278;;14/12/2023 18:09;AB;464003
464003;14/12/2023;;14/12/2023 08:19;279;;14/12/2023 18:09;HO;464003
464003;14/12/2023;;14/12/2023 08:06;280;;14/12/2023 18:09;AB;464003
464003;14/12/2023;;11/12/2023 14:41;281;;14/12/2023 18:09;AB;464003
464003;14/12/2023;;14/12/2023 09:09;282;;14/12/2023 18:09;HO;464003
464003;14/12/2023;;14/12/2023 08:31;283;;14/12/2023 18:10;AB;464003
464003;14/12/2023;;14/12/2023 08:05;284;;14/12/2023 18:10;HO;464003
464003;14/12/2023;;14/12/2023 08:52;285;;14/12/2023 18:10;AB;464003
464003;14/12/2023;;14/12/2023 09:37;286;;14/12/2023 18:10;AB;464003
464003;14/12/2023;;14/12/2023 07:57;287;;14/12/2023 18:10;HO;464003
464003;14/12/2023;;14/12/2023 07:06;288;;14/12/2023 18:11;AB;464003
464003;14/12/2023;;14/12/2023 09:04;289;;14/12/2023 18:12;AB;464003
464003;14/12/2023;;14/12/2023 08:29;290;;14/12/2023 18:12;AB;464003
464003;14/12/2023;;14/12/2023 09:04;291;;14/12/2023 18:13;HO;464003
464003;14/12/2023;;14/12/2023 07:47;292;;14/12/2023 18:13;AB;464003
464003;14/12/2023;;14/12/2023 08:59;293;;14/12/2023 18:14;HO;464003
464003;14/12/2023;;14/12/2023 07:49;294;;14/12/2023 18:14;AB;464003
464003;14/12/2023;;14/12/2023 08:54;295;;14/12/2023 18:14;HO;464003
464003;14/12/2023;;14/12/2023 08:57;296;;14/12/2023 18:15;AB;464003
464003;14/12/2023;;14/12/2023 09:05;297;;14/12/2023 18:17;HO;464003
464003;14/12/2023;;14/12/2023 07:30;298;;14/12/2023 18:17;AB;464003
464003;14/12/2023;;14/12/2023 06:52;299;;14/12/2023 18:18;AB;464003
464003;14/12/2023;;14/12/2023 08:31;300;;14/12/2023 18:18;AB;464003
464003;14/12/2023;;14/12/2023 08:53;301;;14/12/2023 18:18;HO;464003
464003;14/12/2023;;14/12/2023 08:30;302;;14/12/2023 18:19;AB;464003
464003;14/12/2023;;14/12/2023 07:01;303;;14/12/2023 18:21;AB;464003
464003;14/12/2023;;14/12/2023 07:27;304;;14/12/2023 18:22;AB;464003
464003;14/12/2023;;14/12/2023 11:20;305;;14/12/2023 18:23;AB;464003
464003;14/12/2023;;14/12/2023 09:07;306;;14/12/2023 18:24;HO;464003
464003;14/12/2023;;14/12/2023 10:31;307;;14/12/2023 18:25;HO;464003
464003;14/12/2023;;14/12/2023 08:23;308;;14/12/2023 18:26;AB;464003
464003;14/12/2023;;14/12/2023 11:18;309;;14/12/2023 18:26;HO;464003
464003;14/12/2023;;14/12/2023 12:08;310;;14/12/2023 18:26;HO;464003
464003;14/12/2023;;14/12/2023 09:11;311;;14/12/2023 18:27;HO;464003
464003;14/12/2023;;14/12/2023 11:45;312;;14/12/2023 18:27;HO;464003
464003;14/12/2023;;14/12/2023 12:37;313;;14/12/2023 18:27;HO;464003
464003;14/12/2023;;14/12/2023 08:41;314;;14/12/2023 18:28;AB;464003
464003;14/12/2023;;14/12/2023 16:04;315;;14/12/2023 18:28;HO;464003
464003;14/12/2023;;14/12/2023 07:30;316;;14/12/2023 18:29;AB;464003
464003;14/12/2023;;14/12/2023 09:46;317;;14/12/2023 18:29;AB;464003
464003;14/12/2023;;14/12/2023 08:35;318;;14/12/2023 18:30;AB;464003
464003;14/12/2023;;14/12/2023 08:53;319;;14/12/2023 18:30;AB;464003
464003;14/12/2023;;14/12/2023 07:30;320;;14/12/2023 18:31;HO;464003
464003;14/12/2023;;14/12/2023 07:26;321;;14/12/2023 18:31;AB;464003
464003;14/12/2023;;14/12/2023 11:31;322;;14/12/2023 18:31;HO;464003
464003;14/12/2023;;14/12/2023 09:22;323;;14/12/2023 18:33;AB;464003
464003;14/12/2023;;14/12/2023 09:09;324;;14/12/2023 18:34;HO;464003
464003;14/12/2023;;14/12/2023 08:39;325;;14/12/2023 18:35;AB;464003
464003;14/12/2023;;14/12/2023 15:29;326;;14/12/2023 18:35;HO;464003
464003;14/12/2023;;14/12/2023 14:34;327;;14/12/2023 18:37;HO;464003
464003;14/12/2023;;14/12/2023 12:00;328;;14/12/2023 18:37;AB;464003
464003;14/12/2023;;14/12/2023 09:11;329;;14/12/2023 18:38;AB;464003
464003;14/12/2023;;14/12/2023 08:32;330;;14/12/2023 18:38;HO;464003
