CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/10/2023;324;2;0;0
464011;19/10/2023;324;3;0;0
464011;19/10/2023;324;4;0;0
464011;19/10/2023;324;5;0;0
464011;19/10/2023;324;6;0;11
464011;19/10/2023;324;7;8;25
464011;19/10/2023;324;8;17;47
464011;19/10/2023;324;9;26;53
464011;19/10/2023;324;10;30;54
464011;19/10/2023;324;11;32;55
464011;19/10/2023;324;12;33;58
464011;19/10/2023;324;13;35;55
464011;19/10/2023;324;14;31;49
464011;19/10/2023;324;15;30;47
464011;19/10/2023;324;16;26;33
464011;19/10/2023;324;17;15;20
464011;19/10/2023;324;18;14;8
464011;19/10/2023;324;19;13;0
464011;19/10/2023;324;20;10;0
464011;19/10/2023;324;21;9;0
464011;19/10/2023;324;22;3;0
464011;19/10/2023;324;23;0;0
464011;20/10/2023;324;0;0;0
464011;20/10/2023;324;1;0;0
