CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/10/2023;ENTREES;2;0;0
464001;19/10/2023;SORTIES;2;0;0
464001;19/10/2023;ENTREES;3;0;3
464001;19/10/2023;SORTIES;3;0;0
464001;19/10/2023;ENTREES;4;2;3
464001;19/10/2023;SORTIES;4;0;0
464001;19/10/2023;ENTREES;5;3;7
464001;19/10/2023;SORTIES;5;1;1
464001;19/10/2023;ENTREES;6;10;11
464001;19/10/2023;SORTIES;6;0;2
464001;19/10/2023;ENTREES;7;16;37
464001;19/10/2023;SORTIES;7;0;5
464001;19/10/2023;ENTREES;8;42;43
464001;19/10/2023;SORTIES;8;4;5
464001;19/10/2023;ENTREES;9;29;32
464001;19/10/2023;SORTIES;9;5;5
464001;19/10/2023;ENTREES;10;25;11
464001;19/10/2023;SORTIES;10;2;5
464001;19/10/2023;ENTREES;11;25;6
464001;19/10/2023;SORTIES;11;8;6
464001;19/10/2023;ENTREES;12;23;22
464001;19/10/2023;SORTIES;12;14;17
464001;19/10/2023;ENTREES;13;14;9
464001;19/10/2023;SORTIES;13;12;10
464001;19/10/2023;ENTREES;14;25;7
464001;19/10/2023;SORTIES;14;14;14
464001;19/10/2023;ENTREES;15;20;7
464001;19/10/2023;SORTIES;15;26;14
464001;19/10/2023;ENTREES;16;13;3
464001;19/10/2023;SORTIES;16;35;19
464001;19/10/2023;ENTREES;17;10;7
464001;19/10/2023;SORTIES;17;49;28
464001;19/10/2023;ENTREES;18;9;4
464001;19/10/2023;SORTIES;18;35;40
464001;19/10/2023;ENTREES;19;5;2
464001;19/10/2023;SORTIES;19;25;26
464001;19/10/2023;ENTREES;20;1;5
464001;19/10/2023;SORTIES;20;15;11
464001;19/10/2023;ENTREES;21;1;1
464001;19/10/2023;SORTIES;21;5;10
464001;19/10/2023;ENTREES;22;0;1
464001;19/10/2023;SORTIES;22;11;3
464001;19/10/2023;ENTREES;23;2;0
464001;19/10/2023;SORTIES;23;13;3
464001;20/10/2023;ENTREES;0;0;1
464001;20/10/2023;SORTIES;0;4;1
464001;20/10/2023;ENTREES;1;0;0
464001;20/10/2023;SORTIES;1;0;0
