CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/10/2023;454;2;0;0
464001;19/10/2023;454;3;0;3
464001;19/10/2023;454;4;0;6
464001;19/10/2023;454;5;0;12
464001;19/10/2023;454;6;10;21
464001;19/10/2023;454;7;26;53
464001;19/10/2023;454;8;64;91
464001;19/10/2023;454;9;88;118
464001;19/10/2023;454;10;111;124
464001;19/10/2023;454;11;128;124
464001;19/10/2023;454;12;137;129
464001;19/10/2023;454;13;139;128
464001;19/10/2023;454;14;150;121
464001;19/10/2023;454;15;144;114
464001;19/10/2023;454;16;122;98
464001;19/10/2023;454;17;83;77
464001;19/10/2023;454;18;57;41
464001;19/10/2023;454;19;37;17
464001;19/10/2023;454;20;23;11
464001;19/10/2023;454;21;19;2
464001;19/10/2023;454;22;8;0
464001;19/10/2023;454;23;0;0
464001;20/10/2023;454;0;0;0
464001;20/10/2023;454;1;0;0
