CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/10/2023;ENTREES;2;0;0
464004;19/10/2023;SORTIES;2;0;0
464004;19/10/2023;ENTREES;3;0;0
464004;19/10/2023;SORTIES;3;0;0
464004;19/10/2023;ENTREES;4;0;0
464004;19/10/2023;SORTIES;4;0;0
464004;19/10/2023;ENTREES;5;0;0
464004;19/10/2023;SORTIES;5;0;0
464004;19/10/2023;ENTREES;6;0;0
464004;19/10/2023;SORTIES;6;0;0
464004;19/10/2023;ENTREES;7;3;5
464004;19/10/2023;SORTIES;7;0;0
464004;19/10/2023;ENTREES;8;7;15
464004;19/10/2023;SORTIES;8;1;2
464004;19/10/2023;ENTREES;9;7;6
464004;19/10/2023;SORTIES;9;0;1
464004;19/10/2023;ENTREES;10;8;2
464004;19/10/2023;SORTIES;10;0;1
464004;19/10/2023;ENTREES;11;5;1
464004;19/10/2023;SORTIES;11;3;0
464004;19/10/2023;ENTREES;12;3;4
464004;19/10/2023;SORTIES;12;7;5
464004;19/10/2023;ENTREES;13;2;2
464004;19/10/2023;SORTIES;13;2;2
464004;19/10/2023;ENTREES;14;3;1
464004;19/10/2023;SORTIES;14;1;0
464004;19/10/2023;ENTREES;15;1;1
464004;19/10/2023;SORTIES;15;3;2
464004;19/10/2023;ENTREES;16;4;2
464004;19/10/2023;SORTIES;16;7;3
464004;19/10/2023;ENTREES;17;1;1
464004;19/10/2023;SORTIES;17;5;7
464004;19/10/2023;ENTREES;18;0;0
464004;19/10/2023;SORTIES;18;8;12
464004;19/10/2023;ENTREES;19;1;1
464004;19/10/2023;SORTIES;19;1;3
464004;19/10/2023;ENTREES;20;0;0
464004;19/10/2023;SORTIES;20;3;3
464004;19/10/2023;ENTREES;21;0;0
464004;19/10/2023;SORTIES;21;1;0
464004;19/10/2023;ENTREES;22;0;1
464004;19/10/2023;SORTIES;22;2;2
464004;19/10/2023;ENTREES;23;0;0
464004;19/10/2023;SORTIES;23;0;0
464004;20/10/2023;ENTREES;0;0;0
464004;20/10/2023;SORTIES;0;0;0
464004;20/10/2023;ENTREES;1;1;0
464004;20/10/2023;SORTIES;1;1;0
