CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/10/2023;ENTREES;2;0;0
464008;19/10/2023;SORTIES;2;0;0
464008;19/10/2023;ENTREES;3;0;1
464008;19/10/2023;SORTIES;3;0;0
464008;19/10/2023;ENTREES;4;0;0
464008;19/10/2023;SORTIES;4;0;0
464008;19/10/2023;ENTREES;5;0;1
464008;19/10/2023;SORTIES;5;0;0
464008;19/10/2023;ENTREES;6;0;5
464008;19/10/2023;SORTIES;6;0;1
464008;19/10/2023;ENTREES;7;1;10
464008;19/10/2023;SORTIES;7;2;1
464008;19/10/2023;ENTREES;8;2;4
464008;19/10/2023;SORTIES;8;3;0
464008;19/10/2023;ENTREES;9;9;3
464008;19/10/2023;SORTIES;9;0;1
464008;19/10/2023;ENTREES;10;13;2
464008;19/10/2023;SORTIES;10;1;1
464008;19/10/2023;ENTREES;11;9;4
464008;19/10/2023;SORTIES;11;0;0
464008;19/10/2023;ENTREES;12;10;2
464008;19/10/2023;SORTIES;12;5;3
464008;19/10/2023;ENTREES;13;1;3
464008;19/10/2023;SORTIES;13;4;3
464008;19/10/2023;ENTREES;14;9;2
464008;19/10/2023;SORTIES;14;2;1
464008;19/10/2023;ENTREES;15;3;3
464008;19/10/2023;SORTIES;15;11;0
464008;19/10/2023;ENTREES;16;5;0
464008;19/10/2023;SORTIES;16;12;7
464008;19/10/2023;ENTREES;17;2;0
464008;19/10/2023;SORTIES;17;8;11
464008;19/10/2023;ENTREES;18;1;0
464008;19/10/2023;SORTIES;18;4;2
464008;19/10/2023;ENTREES;19;3;0
464008;19/10/2023;SORTIES;19;6;2
464008;19/10/2023;ENTREES;20;1;0
464008;19/10/2023;SORTIES;20;1;3
464008;19/10/2023;ENTREES;21;3;0
464008;19/10/2023;SORTIES;21;2;0
464008;19/10/2023;ENTREES;22;0;0
464008;19/10/2023;SORTIES;22;1;1
464008;19/10/2023;ENTREES;23;0;0
464008;19/10/2023;SORTIES;23;1;1
464008;20/10/2023;ENTREES;0;0;0
464008;20/10/2023;SORTIES;0;0;0
464008;20/10/2023;ENTREES;1;0;0
464008;20/10/2023;SORTIES;1;0;0
