CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/10/2023;ENTREES;2;0;0
464009;19/10/2023;SORTIES;2;0;0
464009;19/10/2023;ENTREES;3;0;0
464009;19/10/2023;SORTIES;3;0;0
464009;19/10/2023;ENTREES;4;0;0
464009;19/10/2023;SORTIES;4;0;0
464009;19/10/2023;ENTREES;5;0;1
464009;19/10/2023;SORTIES;5;0;0
464009;19/10/2023;ENTREES;6;2;9
464009;19/10/2023;SORTIES;6;0;2
464009;19/10/2023;ENTREES;7;18;57
464009;19/10/2023;SORTIES;7;0;2
464009;19/10/2023;ENTREES;8;27;39
464009;19/10/2023;SORTIES;8;0;0
464009;19/10/2023;ENTREES;9;7;5
464009;19/10/2023;SORTIES;9;1;2
464009;19/10/2023;ENTREES;10;9;6
464009;19/10/2023;SORTIES;10;3;1
464009;19/10/2023;ENTREES;11;7;3
464009;19/10/2023;SORTIES;11;9;2
464009;19/10/2023;ENTREES;12;0;2
464009;19/10/2023;SORTIES;12;9;2
464009;19/10/2023;ENTREES;13;8;5
464009;19/10/2023;SORTIES;13;5;4
464009;19/10/2023;ENTREES;14;8;3
464009;19/10/2023;SORTIES;14;6;2
464009;19/10/2023;ENTREES;15;2;2
464009;19/10/2023;SORTIES;15;4;7
464009;19/10/2023;ENTREES;16;6;2
464009;19/10/2023;SORTIES;16;10;14
464009;19/10/2023;ENTREES;17;2;4
464009;19/10/2023;SORTIES;17;20;36
464009;19/10/2023;ENTREES;18;4;1
464009;19/10/2023;SORTIES;18;20;41
464009;19/10/2023;ENTREES;19;1;1
464009;19/10/2023;SORTIES;19;5;15
464009;19/10/2023;ENTREES;20;0;0
464009;19/10/2023;SORTIES;20;2;5
464009;19/10/2023;ENTREES;21;0;1
464009;19/10/2023;SORTIES;21;1;2
464009;19/10/2023;ENTREES;22;1;0
464009;19/10/2023;SORTIES;22;5;4
464009;19/10/2023;ENTREES;23;0;0
464009;19/10/2023;SORTIES;23;2;0
464009;20/10/2023;ENTREES;0;0;0
464009;20/10/2023;SORTIES;0;0;0
464009;20/10/2023;ENTREES;1;0;0
464009;20/10/2023;SORTIES;1;0;0
