CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/10/2023;ENTREES;2;0;1
464002;19/10/2023;SORTIES;2;0;0
464002;19/10/2023;ENTREES;3;0;0
464002;19/10/2023;SORTIES;3;0;0
464002;19/10/2023;ENTREES;4;0;0
464002;19/10/2023;SORTIES;4;0;0
464002;19/10/2023;ENTREES;5;0;3
464002;19/10/2023;SORTIES;5;0;0
464002;19/10/2023;ENTREES;6;1;5
464002;19/10/2023;SORTIES;6;0;1
464002;19/10/2023;ENTREES;7;5;17
464002;19/10/2023;SORTIES;7;0;3
464002;19/10/2023;ENTREES;8;17;12
464002;19/10/2023;SORTIES;8;1;4
464002;19/10/2023;ENTREES;9;3;4
464002;19/10/2023;SORTIES;9;1;1
464002;19/10/2023;ENTREES;10;4;6
464002;19/10/2023;SORTIES;10;5;3
464002;19/10/2023;ENTREES;11;9;3
464002;19/10/2023;SORTIES;11;4;5
464002;19/10/2023;ENTREES;12;5;4
464002;19/10/2023;SORTIES;12;4;6
464002;19/10/2023;ENTREES;13;5;2
464002;19/10/2023;SORTIES;13;4;1
464002;19/10/2023;ENTREES;14;3;4
464002;19/10/2023;SORTIES;14;1;6
464002;19/10/2023;ENTREES;15;4;3
464002;19/10/2023;SORTIES;15;6;5
464002;19/10/2023;ENTREES;16;2;2
464002;19/10/2023;SORTIES;16;10;10
464002;19/10/2023;ENTREES;17;4;2
464002;19/10/2023;SORTIES;17;14;18
464002;19/10/2023;ENTREES;18;0;6
464002;19/10/2023;SORTIES;18;8;13
464002;19/10/2023;ENTREES;19;1;1
464002;19/10/2023;SORTIES;19;5;11
464002;19/10/2023;ENTREES;20;0;4
464002;19/10/2023;SORTIES;20;0;1
464002;19/10/2023;ENTREES;21;0;2
464002;19/10/2023;SORTIES;21;0;2
464002;19/10/2023;ENTREES;22;0;3
464002;19/10/2023;SORTIES;22;0;0
464002;19/10/2023;ENTREES;23;1;2
464002;19/10/2023;SORTIES;23;2;0
464002;20/10/2023;ENTREES;0;0;0
464002;20/10/2023;SORTIES;0;0;0
464002;20/10/2023;ENTREES;1;0;0
464002;20/10/2023;SORTIES;1;0;0
