CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/10/2023;ENTREES;2;0;0
464010;19/10/2023;SORTIES;2;0;0
464010;19/10/2023;ENTREES;3;0;0
464010;19/10/2023;SORTIES;3;0;0
464010;19/10/2023;ENTREES;4;0;0
464010;19/10/2023;SORTIES;4;0;0
464010;19/10/2023;ENTREES;5;1;0
464010;19/10/2023;SORTIES;5;1;0
464010;19/10/2023;ENTREES;6;1;3
464010;19/10/2023;SORTIES;6;1;0
464010;19/10/2023;ENTREES;7;7;14
464010;19/10/2023;SORTIES;7;3;0
464010;19/10/2023;ENTREES;8;25;12
464010;19/10/2023;SORTIES;8;5;1
464010;19/10/2023;ENTREES;9;27;9
464010;19/10/2023;SORTIES;9;3;1
464010;19/10/2023;ENTREES;10;22;9
464010;19/10/2023;SORTIES;10;3;6
464010;19/10/2023;ENTREES;11;20;4
464010;19/10/2023;SORTIES;11;8;1
464010;19/10/2023;ENTREES;12;12;0
464010;19/10/2023;SORTIES;12;10;5
464010;19/10/2023;ENTREES;13;18;4
464010;19/10/2023;SORTIES;13;9;1
464010;19/10/2023;ENTREES;14;13;2
464010;19/10/2023;SORTIES;14;12;1
464010;19/10/2023;ENTREES;15;15;1
464010;19/10/2023;SORTIES;15;19;2
464010;19/10/2023;ENTREES;16;8;2
464010;19/10/2023;SORTIES;16;32;10
464010;19/10/2023;ENTREES;17;16;5
464010;19/10/2023;SORTIES;17;47;15
464010;19/10/2023;ENTREES;18;6;1
464010;19/10/2023;SORTIES;18;21;12
464010;19/10/2023;ENTREES;19;4;5
464010;19/10/2023;SORTIES;19;10;10
464010;19/10/2023;ENTREES;20;0;0
464010;19/10/2023;SORTIES;20;4;2
464010;19/10/2023;ENTREES;21;1;0
464010;19/10/2023;SORTIES;21;4;1
464010;19/10/2023;ENTREES;22;0;0
464010;19/10/2023;SORTIES;22;2;1
464010;19/10/2023;ENTREES;23;0;0
464010;19/10/2023;SORTIES;23;2;2
464010;20/10/2023;ENTREES;0;1;0
464010;20/10/2023;SORTIES;0;1;1
464010;20/10/2023;ENTREES;1;0;0
464010;20/10/2023;SORTIES;1;0;0
