CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/10/2023;;18/10/2023 13:32;0;;19/10/2023 05:14;AB;464003
464003;19/10/2023;;19/10/2023 07:07;1;;19/10/2023 07:13;HO;464003
464003;19/10/2023;;19/10/2023 07:19;2;;19/10/2023 07:20;HO;464003
464003;19/10/2023;;18/10/2023 14:28;3;;19/10/2023 07:40;AB;464003
464003;19/10/2023;;19/10/2023 08:07;4;;19/10/2023 08:08;HO;464003
464003;19/10/2023;;18/10/2023 14:14;5;;19/10/2023 08:25;AB;464003
464003;19/10/2023;;19/10/2023 08:33;6;;19/10/2023 08:34;HO;464003
464003;19/10/2023;;18/10/2023 14:09;7;;19/10/2023 08:38;HO;464003
464003;19/10/2023;;19/10/2023 08:47;8;;19/10/2023 08:48;HO;464003
464003;19/10/2023;;19/10/2023 08:55;9;;19/10/2023 08:55;HO;464003
464003;19/10/2023;;18/10/2023 10:17;10;;19/10/2023 08:56;AB;464003
464003;19/10/2023;;19/10/2023 08:55;11;;19/10/2023 08:57;HO;464003
464003;19/10/2023;;19/10/2023 08:59;12;;19/10/2023 09:00;HO;464003
464003;19/10/2023;;18/10/2023 18:43;13;;19/10/2023 09:06;AB;464003
464003;19/10/2023;;17/10/2023 11:58;14;;19/10/2023 09:36;AB;464003
464003;19/10/2023;;19/10/2023 07:38;15;;19/10/2023 09:48;HO;464003
464003;19/10/2023;;19/10/2023 07:03;16;;19/10/2023 09:53;HO;464003
464003;19/10/2023;;19/10/2023 08:39;17;;19/10/2023 10:18;HO;464003
464003;19/10/2023;;19/10/2023 07:59;18;;19/10/2023 10:18;HO;464003
464003;19/10/2023;;19/10/2023 07:13;19;;19/10/2023 10:25;AB;464003
464003;19/10/2023;;19/10/2023 08:45;20;;19/10/2023 10:38;AB;464003
464003;19/10/2023;;19/10/2023 08:16;21;;19/10/2023 10:39;AB;464003
464003;19/10/2023;;19/10/2023 09:48;22;;19/10/2023 10:59;AB;464003
464003;19/10/2023;;19/10/2023 09:15;23;;19/10/2023 11:00;HO;464003
464003;19/10/2023;;19/10/2023 09:13;24;;19/10/2023 11:19;HO;464003
464003;19/10/2023;;19/10/2023 07:29;25;;19/10/2023 11:30;AB;464003
464003;19/10/2023;;19/10/2023 09:14;26;;19/10/2023 11:38;HO;464003
464003;19/10/2023;;19/10/2023 10:16;27;;19/10/2023 11:40;AB;464003
464003;19/10/2023;;19/10/2023 09:39;28;;19/10/2023 11:44;HO;464003
464003;19/10/2023;;19/10/2023 09:18;29;;19/10/2023 11:46;HO;464003
464003;19/10/2023;;19/10/2023 07:25;30;;19/10/2023 11:48;AB;464003
464003;19/10/2023;;19/10/2023 09:02;31;;19/10/2023 11:54;HO;464003
464003;19/10/2023;;19/10/2023 11:55;32;;19/10/2023 11:56;HO;464003
464003;19/10/2023;;19/10/2023 11:00;33;;19/10/2023 11:56;HO;464003
464003;19/10/2023;;19/10/2023 11:58;34;;19/10/2023 12:00;HO;464003
464003;19/10/2023;;19/10/2023 07:41;35;;19/10/2023 12:01;AB;464003
464003;19/10/2023;;19/10/2023 07:17;36;;19/10/2023 12:03;AB;464003
464003;19/10/2023;;19/10/2023 08:38;37;;19/10/2023 12:05;HO;464003
464003;19/10/2023;;19/10/2023 07:45;38;;19/10/2023 12:05;AB;464003
464003;19/10/2023;;19/10/2023 07:06;39;;19/10/2023 12:07;AB;464003
464003;19/10/2023;;19/10/2023 07:52;40;;19/10/2023 12:07;AB;464003
464003;19/10/2023;;19/10/2023 10:20;41;;19/10/2023 12:07;HO;464003
464003;19/10/2023;;19/10/2023 11:24;42;;19/10/2023 12:08;HO;464003
464003;19/10/2023;;19/10/2023 08:48;43;;19/10/2023 12:09;HO;464003
464003;19/10/2023;;19/10/2023 08:49;44;;19/10/2023 12:13;AB;464003
464003;19/10/2023;;19/10/2023 07:12;45;;19/10/2023 12:16;AB;464003
464003;19/10/2023;;19/10/2023 08:50;46;;19/10/2023 12:21;HO;464003
464003;19/10/2023;;19/10/2023 09:32;47;;19/10/2023 12:23;AB;464003
464003;19/10/2023;;19/10/2023 07:25;48;;19/10/2023 12:25;AB;464003
464003;19/10/2023;;19/10/2023 08:52;49;;19/10/2023 12:25;HO;464003
464003;19/10/2023;;19/10/2023 08:40;50;;19/10/2023 12:28;AB;464003
464003;19/10/2023;;19/10/2023 09:36;51;;19/10/2023 12:32;HO;464003
464003;19/10/2023;;19/10/2023 08:57;52;;19/10/2023 12:35;AB;464003
464003;19/10/2023;;19/10/2023 07:52;53;;19/10/2023 12:38;HO;464003
464003;19/10/2023;;19/10/2023 08:41;54;;19/10/2023 12:38;HO;464003
464003;19/10/2023;;19/10/2023 08:34;55;;19/10/2023 12:41;HO;464003
464003;19/10/2023;;19/10/2023 08:56;56;;19/10/2023 12:48;HO;464003
464003;19/10/2023;;19/10/2023 09:14;57;;19/10/2023 12:48;HO;464003
464003;19/10/2023;;19/10/2023 08:57;58;;19/10/2023 12:50;AB;464003
464003;19/10/2023;;19/10/2023 11:11;59;;19/10/2023 12:53;HO;464003
464003;19/10/2023;;19/10/2023 10:11;60;;19/10/2023 12:57;HO;464003
464003;19/10/2023;;19/10/2023 08:51;61;;19/10/2023 12:59;HO;464003
464003;19/10/2023;;19/10/2023 10:29;62;;19/10/2023 13:00;HO;464003
464003;19/10/2023;;19/10/2023 10:12;63;;19/10/2023 13:02;AB;464003
464003;19/10/2023;;19/10/2023 07:43;64;;19/10/2023 13:07;AB;464003
464003;19/10/2023;;19/10/2023 11:14;65;;19/10/2023 13:17;HO;464003
464003;19/10/2023;;19/10/2023 07:09;66;;19/10/2023 13:22;AB;464003
464003;19/10/2023;;19/10/2023 06:54;67;;19/10/2023 13:32;AB;464003
464003;19/10/2023;;19/10/2023 11:46;68;;19/10/2023 13:32;HO;464003
464003;19/10/2023;;19/10/2023 06:56;69;;19/10/2023 13:38;AB;464003
464003;19/10/2023;;19/10/2023 11:58;70;;19/10/2023 13:40;HO;464003
464003;19/10/2023;;19/10/2023 05:03;71;;19/10/2023 13:43;AB;464003
464003;19/10/2023;;19/10/2023 10:05;72;;19/10/2023 13:49;HO;464003
464003;19/10/2023;;19/10/2023 11:53;73;;19/10/2023 13:52;HO;464003
464003;19/10/2023;;19/10/2023 09:39;74;;19/10/2023 13:55;AB;464003
464003;19/10/2023;;19/10/2023 13:56;75;;19/10/2023 13:57;AB;464003
464003;19/10/2023;;19/10/2023 10:13;76;;19/10/2023 14:00;HO;464003
464003;19/10/2023;;19/10/2023 09:36;77;;19/10/2023 14:12;HO;464003
464003;19/10/2023;;19/10/2023 08:17;78;;19/10/2023 14:22;AB;464003
464003;19/10/2023;;19/10/2023 10:19;79;;19/10/2023 14:26;HO;464003
464003;19/10/2023;;19/10/2023 08:39;80;;19/10/2023 14:41;HO;464003
464003;19/10/2023;;19/10/2023 13:19;81;;19/10/2023 14:46;AB;464003
464003;19/10/2023;;19/10/2023 07:59;82;;19/10/2023 14:48;AB;464003
464003;19/10/2023;;19/10/2023 10:23;83;;19/10/2023 14:50;HO;464003
464003;19/10/2023;;19/10/2023 10:56;84;;19/10/2023 14:57;HO;464003
464003;19/10/2023;;19/10/2023 07:51;85;;19/10/2023 15:07;HO;464003
464003;19/10/2023;;19/10/2023 08:05;86;;19/10/2023 15:07;AB;464003
464003;19/10/2023;;19/10/2023 12:08;87;;19/10/2023 15:10;HO;464003
464003;19/10/2023;;19/10/2023 07:03;88;;19/10/2023 15:12;HO;464003
464003;19/10/2023;;19/10/2023 09:00;89;;19/10/2023 15:12;HO;464003
464003;19/10/2023;;19/10/2023 09:13;90;;19/10/2023 15:15;AB;464003
464003;19/10/2023;;19/10/2023 09:14;91;;19/10/2023 15:21;HO;464003
464003;19/10/2023;;19/10/2023 10:10;92;;19/10/2023 15:23;HO;464003
464003;19/10/2023;;19/10/2023 15:20;93;;19/10/2023 15:24;HO;464003
464003;19/10/2023;;19/10/2023 07:14;94;;19/10/2023 15:29;AB;464003
464003;19/10/2023;;19/10/2023 11:59;95;;19/10/2023 15:32;HO;464003
464003;19/10/2023;;19/10/2023 09:11;96;;19/10/2023 15:33;HO;464003
464003;19/10/2023;;19/10/2023 08:31;97;;19/10/2023 15:33;HO;464003
464003;19/10/2023;;19/10/2023 11:55;98;;19/10/2023 15:33;HO;464003
464003;19/10/2023;;19/10/2023 11:55;99;;19/10/2023 15:33;HO;464003
464003;19/10/2023;;19/10/2023 09:06;100;;19/10/2023 15:34;HO;464003
464003;19/10/2023;;19/10/2023 10:13;101;;19/10/2023 15:38;HO;464003
464003;19/10/2023;;19/10/2023 10:29;102;;19/10/2023 15:38;HO;464003
464003;19/10/2023;;19/10/2023 08:45;103;;19/10/2023 15:39;HO;464003
464003;19/10/2023;;19/10/2023 11:38;104;;19/10/2023 15:44;HO;464003
464003;19/10/2023;;19/10/2023 08:49;105;;19/10/2023 15:44;HO;464003
464003;19/10/2023;;19/10/2023 08:48;106;;19/10/2023 15:47;HO;464003
464003;19/10/2023;;19/10/2023 06:52;107;;19/10/2023 15:50;HO;464003
464003;19/10/2023;;19/10/2023 10:41;108;;19/10/2023 15:52;HO;464003
464003;19/10/2023;;19/10/2023 09:01;109;;19/10/2023 15:52;AB;464003
464003;19/10/2023;;19/10/2023 09:11;110;;19/10/2023 15:56;AB;464003
464003;19/10/2023;;19/10/2023 07:53;111;;19/10/2023 15:56;AB;464003
464003;19/10/2023;;19/10/2023 08:35;112;;19/10/2023 15:57;HO;464003
464003;19/10/2023;;19/10/2023 15:18;113;;19/10/2023 15:58;HO;464003
464003;19/10/2023;;19/10/2023 07:47;114;;19/10/2023 16:03;AB;464003
464003;19/10/2023;;19/10/2023 12:54;115;;19/10/2023 16:05;HO;464003
464003;19/10/2023;;19/10/2023 13:31;116;;19/10/2023 16:06;HO;464003
464003;19/10/2023;;19/10/2023 08:35;117;;19/10/2023 16:08;HO;464003
464003;19/10/2023;;19/10/2023 07:06;118;;19/10/2023 16:12;AB;464003
464003;19/10/2023;;19/10/2023 08:18;119;;19/10/2023 16:16;HO;464003
464003;19/10/2023;;19/10/2023 07:59;120;;19/10/2023 16:16;AB;464003
464003;19/10/2023;;19/10/2023 09:03;121;;19/10/2023 16:16;HO;464003
464003;19/10/2023;;19/10/2023 07:45;122;;19/10/2023 16:18;HO;464003
464003;19/10/2023;;19/10/2023 13:17;123;;19/10/2023 16:18;HO;464003
464003;19/10/2023;;19/10/2023 12:58;124;;19/10/2023 16:18;HO;464003
464003;19/10/2023;;19/10/2023 08:15;125;;19/10/2023 16:18;HO;464003
464003;19/10/2023;;19/10/2023 10:08;126;;19/10/2023 16:19;HO;464003
464003;19/10/2023;;19/10/2023 08:42;127;;19/10/2023 16:19;AB;464003
464003;19/10/2023;;19/10/2023 09:34;128;;19/10/2023 16:20;AB;464003
464003;19/10/2023;;19/10/2023 10:10;129;;19/10/2023 16:21;HO;464003
464003;19/10/2023;;19/10/2023 08:01;130;;19/10/2023 16:21;AB;464003
464003;19/10/2023;;19/10/2023 08:48;131;;19/10/2023 16:22;HO;464003
464003;19/10/2023;;19/10/2023 10:39;132;;19/10/2023 16:23;HO;464003
464003;19/10/2023;;19/10/2023 08:31;133;;19/10/2023 16:23;AB;464003
464003;19/10/2023;;19/10/2023 08:16;134;;19/10/2023 16:24;HO;464003
464003;19/10/2023;;19/10/2023 07:15;135;;19/10/2023 16:24;HO;464003
464003;19/10/2023;;19/10/2023 07:53;136;;19/10/2023 16:25;AB;464003
464003;19/10/2023;;19/10/2023 07:24;137;;19/10/2023 16:25;AB;464003
464003;19/10/2023;;19/10/2023 06:32;138;;19/10/2023 16:28;AB;464003
464003;19/10/2023;;19/10/2023 06:32;139;;19/10/2023 16:28;AB;464003
464003;19/10/2023;;19/10/2023 11:40;140;;19/10/2023 16:29;AB;464003
464003;19/10/2023;;19/10/2023 08:27;141;;19/10/2023 16:30;HO;464003
464003;19/10/2023;;19/10/2023 06:57;142;;19/10/2023 16:33;AB;464003
464003;19/10/2023;;19/10/2023 07:07;143;;19/10/2023 16:34;AB;464003
464003;19/10/2023;;19/10/2023 10:23;144;;19/10/2023 16:36;HO;464003
464003;19/10/2023;;19/10/2023 13:44;145;;19/10/2023 16:36;HO;464003
464003;19/10/2023;;19/10/2023 08:10;146;;19/10/2023 16:38;AB;464003
464003;19/10/2023;;19/10/2023 06:51;147;;19/10/2023 16:38;HO;464003
464003;19/10/2023;;19/10/2023 08:35;148;;19/10/2023 16:39;AB;464003
464003;19/10/2023;;19/10/2023 16:38;149;;19/10/2023 16:39;HO;464003
464003;19/10/2023;;19/10/2023 08:10;150;;19/10/2023 16:40;AB;464003
464003;19/10/2023;;19/10/2023 07:01;151;;19/10/2023 16:40;AB;464003
464003;19/10/2023;;19/10/2023 13:41;152;;19/10/2023 16:41;HO;464003
464003;19/10/2023;;19/10/2023 08:24;153;;19/10/2023 16:41;AB;464003
464003;19/10/2023;;19/10/2023 11:09;154;;19/10/2023 16:45;HO;464003
464003;19/10/2023;;19/10/2023 08:22;155;;19/10/2023 16:46;HO;464003
464003;19/10/2023;;19/10/2023 13:03;156;;19/10/2023 16:46;HO;464003
464003;19/10/2023;;19/10/2023 14:19;157;;19/10/2023 16:46;AB;464003
464003;19/10/2023;;19/10/2023 07:09;158;;19/10/2023 16:47;HO;464003
464003;19/10/2023;;19/10/2023 07:40;159;;19/10/2023 16:47;AB;464003
464003;19/10/2023;;19/10/2023 08:33;160;;19/10/2023 16:47;AB;464003
464003;19/10/2023;;19/10/2023 07:41;161;;19/10/2023 16:48;AB;464003
464003;19/10/2023;;19/10/2023 08:53;162;;19/10/2023 16:49;HO;464003
464003;19/10/2023;;19/10/2023 08:41;163;;19/10/2023 16:49;AB;464003
464003;19/10/2023;;19/10/2023 08:59;164;;19/10/2023 16:49;AB;464003
464003;19/10/2023;;19/10/2023 14:19;165;;19/10/2023 16:51;HO;464003
464003;19/10/2023;;19/10/2023 08:48;166;;19/10/2023 16:51;AB;464003
464003;19/10/2023;;16/10/2023 16:30;167;;19/10/2023 16:51;AB;464003
464003;19/10/2023;;19/10/2023 14:22;168;;19/10/2023 16:51;HO;464003
464003;19/10/2023;;19/10/2023 14:21;169;;19/10/2023 16:52;HO;464003
464003;19/10/2023;;19/10/2023 08:09;170;;19/10/2023 16:55;AB;464003
464003;19/10/2023;;19/10/2023 08:48;171;;19/10/2023 16:56;HO;464003
464003;19/10/2023;;19/10/2023 09:58;172;;19/10/2023 16:56;HO;464003
464003;19/10/2023;;19/10/2023 14:13;173;;19/10/2023 16:56;HO;464003
464003;19/10/2023;;19/10/2023 08:17;174;;19/10/2023 16:57;HO;464003
464003;19/10/2023;;19/10/2023 08:16;175;;19/10/2023 16:58;AB;464003
464003;19/10/2023;;19/10/2023 06:50;176;;19/10/2023 16:59;HO;464003
464003;19/10/2023;;19/10/2023 07:18;177;;19/10/2023 17:00;AB;464003
464003;19/10/2023;;19/10/2023 08:35;178;;19/10/2023 17:00;HO;464003
464003;19/10/2023;;19/10/2023 09:04;179;;19/10/2023 17:00;AB;464003
464003;19/10/2023;;19/10/2023 07:33;180;;19/10/2023 17:00;AB;464003
464003;19/10/2023;;19/10/2023 07:31;181;;19/10/2023 17:00;AB;464003
464003;19/10/2023;;19/10/2023 08:58;182;;19/10/2023 17:01;HO;464003
464003;19/10/2023;;19/10/2023 12:23;183;;19/10/2023 17:02;HO;464003
464003;19/10/2023;;19/10/2023 12:17;184;;19/10/2023 17:02;AB;464003
464003;19/10/2023;;19/10/2023 06:34;185;;19/10/2023 17:02;HO;464003
464003;19/10/2023;;19/10/2023 08:17;186;;19/10/2023 17:03;HO;464003
464003;19/10/2023;;19/10/2023 07:39;187;;19/10/2023 17:04;HO;464003
464003;19/10/2023;;19/10/2023 08:30;188;;19/10/2023 17:05;HO;464003
464003;19/10/2023;;19/10/2023 09:04;189;;19/10/2023 17:06;AB;464003
464003;19/10/2023;;19/10/2023 15:14;190;;19/10/2023 17:09;HO;464003
464003;19/10/2023;;19/10/2023 08:15;191;;19/10/2023 17:09;AB;464003
464003;19/10/2023;;19/10/2023 07:57;192;;19/10/2023 17:10;HO;464003
464003;19/10/2023;;19/10/2023 08:23;193;;19/10/2023 17:10;AB;464003
464003;19/10/2023;;19/10/2023 07:16;194;;19/10/2023 17:11;AB;464003
464003;19/10/2023;;19/10/2023 08:51;195;;19/10/2023 17:11;AB;464003
464003;19/10/2023;;19/10/2023 08:49;196;;19/10/2023 17:11;HO;464003
464003;19/10/2023;;19/10/2023 09:22;197;;19/10/2023 17:12;AB;464003
464003;19/10/2023;;19/10/2023 08:23;198;;19/10/2023 17:12;AB;464003
464003;19/10/2023;;19/10/2023 09:27;199;;19/10/2023 17:13;HO;464003
464003;19/10/2023;;19/10/2023 07:05;200;;19/10/2023 17:14;AB;464003
464003;19/10/2023;;19/10/2023 09:03;201;;19/10/2023 17:15;HO;464003
464003;19/10/2023;;19/10/2023 07:32;202;;19/10/2023 17:15;AB;464003
464003;19/10/2023;;19/10/2023 08:04;203;;19/10/2023 17:16;HO;464003
464003;19/10/2023;;19/10/2023 09:02;204;;19/10/2023 17:19;AB;464003
464003;19/10/2023;;19/10/2023 08:36;205;;19/10/2023 17:19;HO;464003
464003;19/10/2023;;19/10/2023 09:24;206;;19/10/2023 17:20;HO;464003
464003;19/10/2023;;19/10/2023 09:05;207;;19/10/2023 17:20;HO;464003
464003;19/10/2023;;19/10/2023 12:28;208;;19/10/2023 17:21;HO;464003
464003;19/10/2023;;19/10/2023 07:39;209;;19/10/2023 17:22;AB;464003
464003;19/10/2023;;19/10/2023 08:12;210;;19/10/2023 17:22;AB;464003
464003;19/10/2023;;19/10/2023 08:25;211;;19/10/2023 17:22;AB;464003
464003;19/10/2023;;19/10/2023 15:12;212;;19/10/2023 17:23;HO;464003
464003;19/10/2023;;19/10/2023 13:33;213;;19/10/2023 17:23;AB;464003
464003;19/10/2023;;19/10/2023 08:35;214;;19/10/2023 17:23;AB;464003
464003;19/10/2023;;19/10/2023 08:42;215;;19/10/2023 17:25;AB;464003
464003;19/10/2023;;19/10/2023 08:49;216;;19/10/2023 17:26;AB;464003
464003;19/10/2023;;19/10/2023 08:06;217;;19/10/2023 17:26;HO;464003
464003;19/10/2023;;19/10/2023 15:35;218;;19/10/2023 17:27;HO;464003
464003;19/10/2023;;19/10/2023 07:47;219;;19/10/2023 17:27;AB;464003
464003;19/10/2023;;19/10/2023 08:59;220;;19/10/2023 17:27;HO;464003
464003;19/10/2023;;19/10/2023 11:27;221;;19/10/2023 17:28;HO;464003
464003;19/10/2023;;19/10/2023 09:00;222;;19/10/2023 17:28;AB;464003
464003;19/10/2023;;19/10/2023 10:50;223;;19/10/2023 17:29;AB;464003
464003;19/10/2023;;19/10/2023 08:24;224;;19/10/2023 17:29;AB;464003
464003;19/10/2023;;19/10/2023 07:59;225;;19/10/2023 17:29;AB;464003
464003;19/10/2023;;19/10/2023 08:12;226;;19/10/2023 17:29;AB;464003
464003;19/10/2023;;19/10/2023 09:09;227;;19/10/2023 17:29;HO;464003
464003;19/10/2023;;19/10/2023 09:26;228;;19/10/2023 17:31;HO;464003
464003;19/10/2023;;19/10/2023 09:01;229;;19/10/2023 17:31;HO;464003
464003;19/10/2023;;19/10/2023 07:51;230;;19/10/2023 17:32;HO;464003
464003;19/10/2023;;19/10/2023 09:04;231;;19/10/2023 17:32;HO;464003
464003;19/10/2023;;19/10/2023 08:42;232;;19/10/2023 17:34;AB;464003
464003;19/10/2023;;19/10/2023 07:21;233;;19/10/2023 17:34;AB;464003
464003;19/10/2023;;19/10/2023 09:11;234;;19/10/2023 17:34;HO;464003
464003;19/10/2023;;19/10/2023 10:47;235;;19/10/2023 17:34;HO;464003
464003;19/10/2023;;19/10/2023 07:57;236;;19/10/2023 17:36;HO;464003
464003;19/10/2023;;19/10/2023 13:15;237;;19/10/2023 17:37;AB;464003
464003;19/10/2023;;19/10/2023 08:26;238;;19/10/2023 17:39;AB;464003
464003;19/10/2023;;19/10/2023 08:15;239;;19/10/2023 17:40;HO;464003
464003;19/10/2023;;19/10/2023 13:26;240;;19/10/2023 17:40;AB;464003
464003;19/10/2023;;19/10/2023 08:20;241;;19/10/2023 17:40;AB;464003
464003;19/10/2023;;19/10/2023 08:42;242;;19/10/2023 17:41;HO;464003
464003;19/10/2023;;19/10/2023 08:19;243;;19/10/2023 17:42;AB;464003
464003;19/10/2023;;19/10/2023 08:45;244;;19/10/2023 17:43;AB;464003
464003;19/10/2023;;19/10/2023 13:56;245;;19/10/2023 17:45;HO;464003
464003;19/10/2023;;19/10/2023 08:55;246;;19/10/2023 17:47;HO;464003
464003;19/10/2023;;19/10/2023 13:06;247;;19/10/2023 17:48;AB;464003
464003;19/10/2023;;19/10/2023 08:45;248;;19/10/2023 17:48;HO;464003
464003;19/10/2023;;19/10/2023 08:40;249;;19/10/2023 17:49;AB;464003
464003;19/10/2023;;19/10/2023 09:12;250;;19/10/2023 17:50;HO;464003
464003;19/10/2023;;19/10/2023 08:21;251;;19/10/2023 17:50;AB;464003
464003;19/10/2023;;19/10/2023 08:14;252;;19/10/2023 17:52;AB;464003
464003;19/10/2023;;19/10/2023 09:15;253;;19/10/2023 17:52;HO;464003
464003;19/10/2023;;19/10/2023 08:51;254;;19/10/2023 17:52;AB;464003
464003;19/10/2023;;19/10/2023 07:47;255;;19/10/2023 17:52;AB;464003
464003;19/10/2023;;19/10/2023 12:49;256;;19/10/2023 17:53;AB;464003
464003;19/10/2023;;19/10/2023 13:02;257;;19/10/2023 17:54;AB;464003
464003;19/10/2023;;19/10/2023 07:35;258;;19/10/2023 17:54;AB;464003
464003;19/10/2023;;19/10/2023 08:45;259;;19/10/2023 17:55;AB;464003
464003;19/10/2023;;19/10/2023 06:35;260;;19/10/2023 17:55;AB;464003
464003;19/10/2023;;19/10/2023 17:55;261;;19/10/2023 17:56;AB;464003
464003;19/10/2023;;19/10/2023 14:35;262;;19/10/2023 17:57;HO;464003
464003;19/10/2023;;19/10/2023 09:01;263;;19/10/2023 17:59;AB;464003
464003;19/10/2023;;19/10/2023 08:13;264;;19/10/2023 18:00;HO;464003
464003;19/10/2023;;19/10/2023 07:01;265;;19/10/2023 18:02;AB;464003
464003;19/10/2023;;19/10/2023 07:38;266;;19/10/2023 18:03;AB;464003
464003;19/10/2023;;19/10/2023 07:41;267;;19/10/2023 18:04;AB;464003
464003;19/10/2023;;19/10/2023 07:56;268;;19/10/2023 18:04;AB;464003
464003;19/10/2023;;19/10/2023 07:23;269;;19/10/2023 18:04;AB;464003
464003;19/10/2023;;19/10/2023 11:15;270;;19/10/2023 18:05;HO;464003
464003;19/10/2023;;19/10/2023 08:51;271;;19/10/2023 18:06;AB;464003
464003;19/10/2023;;19/10/2023 09:46;272;;19/10/2023 18:09;AB;464003
464003;19/10/2023;;19/10/2023 08:59;273;;19/10/2023 18:09;HO;464003
464003;19/10/2023;;19/10/2023 08:35;274;;19/10/2023 18:10;AB;464003
464003;19/10/2023;;19/10/2023 08:56;275;;19/10/2023 18:10;HO;464003
464003;19/10/2023;;19/10/2023 14:32;276;;19/10/2023 18:10;HO;464003
464003;19/10/2023;;19/10/2023 07:51;277;;19/10/2023 18:11;HO;464003
464003;19/10/2023;;19/10/2023 07:38;278;;19/10/2023 18:11;AB;464003
464003;19/10/2023;;19/10/2023 07:14;279;;19/10/2023 18:12;AB;464003
464003;19/10/2023;;19/10/2023 09:13;280;;19/10/2023 18:13;HO;464003
464003;19/10/2023;;19/10/2023 10:05;281;;19/10/2023 18:13;AB;464003
464003;19/10/2023;;19/10/2023 15:57;282;;19/10/2023 18:14;HO;464003
464003;19/10/2023;;19/10/2023 07:31;283;;19/10/2023 18:14;HO;464003
464003;19/10/2023;;19/10/2023 08:25;284;;19/10/2023 18:14;AB;464003
464003;19/10/2023;;19/10/2023 08:47;285;;19/10/2023 18:14;AB;464003
464003;19/10/2023;;19/10/2023 16:09;286;;19/10/2023 18:16;HO;464003
464003;19/10/2023;;19/10/2023 08:25;287;;19/10/2023 18:16;AB;464003
464003;19/10/2023;;19/10/2023 09:21;288;;19/10/2023 18:17;HO;464003
464003;19/10/2023;;19/10/2023 07:45;289;;19/10/2023 18:17;HO;464003
464003;19/10/2023;;19/10/2023 07:29;290;;19/10/2023 18:17;AB;464003
464003;19/10/2023;;19/10/2023 11:02;291;;19/10/2023 18:18;HO;464003
464003;19/10/2023;;19/10/2023 08:53;292;;19/10/2023 18:18;AB;464003
464003;19/10/2023;;19/10/2023 09:26;293;;19/10/2023 18:18;AB;464003
464003;19/10/2023;;19/10/2023 08:18;294;;19/10/2023 18:18;HO;464003
464003;19/10/2023;;19/10/2023 08:09;295;;19/10/2023 18:19;AB;464003
464003;19/10/2023;;19/10/2023 08:06;296;;19/10/2023 18:19;AB;464003
464003;19/10/2023;;19/10/2023 09:01;297;;19/10/2023 18:19;HO;464003
464003;19/10/2023;;19/10/2023 11:07;298;;19/10/2023 18:20;AB;464003
464003;19/10/2023;;19/10/2023 07:18;299;;19/10/2023 18:20;AB;464003
464003;19/10/2023;;19/10/2023 08:09;300;;19/10/2023 18:21;HO;464003
464003;19/10/2023;;19/10/2023 08:27;301;;19/10/2023 18:22;AB;464003
464003;19/10/2023;;19/10/2023 08:21;302;;19/10/2023 18:23;AB;464003
464003;19/10/2023;;19/10/2023 12:51;303;;19/10/2023 18:23;HO;464003
464003;19/10/2023;;19/10/2023 09:08;304;;19/10/2023 18:23;HO;464003
464003;19/10/2023;;19/10/2023 07:58;305;;19/10/2023 18:24;HO;464003
464003;19/10/2023;;19/10/2023 09:18;306;;19/10/2023 18:26;AB;464003
464003;19/10/2023;;19/10/2023 08:55;307;;19/10/2023 18:28;HO;464003
464003;19/10/2023;;19/10/2023 08:46;308;;19/10/2023 18:28;AB;464003
464003;19/10/2023;;19/10/2023 08:41;309;;19/10/2023 18:28;AB;464003
464003;19/10/2023;;19/10/2023 13:33;310;;19/10/2023 18:29;HO;464003
464003;19/10/2023;;19/10/2023 07:09;311;;19/10/2023 18:29;AB;464003
464003;19/10/2023;;19/10/2023 07:19;312;;19/10/2023 18:30;AB;464003
464003;19/10/2023;;19/10/2023 13:50;313;;19/10/2023 18:34;HO;464003
464003;19/10/2023;;19/10/2023 07:03;314;;19/10/2023 18:34;AB;464003
464003;19/10/2023;;19/10/2023 08:07;315;;19/10/2023 18:35;AB;464003
464003;19/10/2023;;19/10/2023 16:26;316;;19/10/2023 18:35;HO;464003
464003;19/10/2023;;19/10/2023 09:05;317;;19/10/2023 18:36;HO;464003
464003;19/10/2023;;19/10/2023 08:46;318;;19/10/2023 18:36;AB;464003
464003;19/10/2023;;19/10/2023 08:34;319;;19/10/2023 18:36;HO;464003
464003;19/10/2023;;14/10/2023 18:53;320;;19/10/2023 18:37;AB;464003
464003;19/10/2023;;19/10/2023 08:59;321;;19/10/2023 18:39;AB;464003
464003;19/10/2023;;19/10/2023 06:36;322;;19/10/2023 18:43;AB;464003
464003;19/10/2023;;19/10/2023 06:48;323;;19/10/2023 18:44;AB;464003
464003;19/10/2023;;19/10/2023 08:40;324;;19/10/2023 18:44;AB;464003
464003;19/10/2023;;19/10/2023 08:44;325;;19/10/2023 18:45;AB;464003
464003;19/10/2023;;19/10/2023 09:10;326;;19/10/2023 18:45;AB;464003
464003;19/10/2023;;19/10/2023 07:53;327;;19/10/2023 18:45;AB;464003
464003;19/10/2023;;19/10/2023 08:43;328;;19/10/2023 18:45;HO;464003
464003;19/10/2023;;19/10/2023 09:43;329;;19/10/2023 18:48;AB;464003
464003;19/10/2023;;19/10/2023 13:25;330;;19/10/2023 18:52;AB;464003
