CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/10/2023;92;2;0;1
464002;19/10/2023;92;3;0;1
464002;19/10/2023;92;4;0;1
464002;19/10/2023;92;5;0;4
464002;19/10/2023;92;6;1;8
464002;19/10/2023;92;7;6;22
464002;19/10/2023;92;8;22;30
464002;19/10/2023;92;9;24;33
464002;19/10/2023;92;10;23;36
464002;19/10/2023;92;11;28;34
464002;19/10/2023;92;12;29;32
464002;19/10/2023;92;13;30;33
464002;19/10/2023;92;14;32;31
464002;19/10/2023;92;15;30;29
464002;19/10/2023;92;16;22;21
464002;19/10/2023;92;17;12;5
464002;19/10/2023;92;18;4;0
464002;19/10/2023;92;19;0;0
464002;19/10/2023;92;20;0;0
464002;19/10/2023;92;21;0;0
464002;19/10/2023;92;22;0;0
464002;19/10/2023;92;23;0;0
464002;20/10/2023;92;0;0;0
464002;20/10/2023;92;1;0;0
