CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/10/2023;ENTREES;2;0;0
464007;19/10/2023;SORTIES;2;0;0
464007;19/10/2023;ENTREES;3;0;0
464007;19/10/2023;SORTIES;3;0;0
464007;19/10/2023;ENTREES;4;0;0
464007;19/10/2023;SORTIES;4;0;0
464007;19/10/2023;ENTREES;5;0;0
464007;19/10/2023;SORTIES;5;0;0
464007;19/10/2023;ENTREES;6;2;13
464007;19/10/2023;SORTIES;6;0;1
464007;19/10/2023;ENTREES;7;4;46
464007;19/10/2023;SORTIES;7;0;0
464007;19/10/2023;ENTREES;8;16;61
464007;19/10/2023;SORTIES;8;0;2
464007;19/10/2023;ENTREES;9;9;26
464007;19/10/2023;SORTIES;9;1;0
464007;19/10/2023;ENTREES;10;16;8
464007;19/10/2023;SORTIES;10;3;3
464007;19/10/2023;ENTREES;11;7;11
464007;19/10/2023;SORTIES;11;9;10
464007;19/10/2023;ENTREES;12;8;11
464007;19/10/2023;SORTIES;12;7;9
464007;19/10/2023;ENTREES;13;7;10
464007;19/10/2023;SORTIES;13;5;6
464007;19/10/2023;ENTREES;14;6;6
464007;19/10/2023;SORTIES;14;6;5
464007;19/10/2023;ENTREES;15;11;4
464007;19/10/2023;SORTIES;15;11;6
464007;19/10/2023;ENTREES;16;6;3
464007;19/10/2023;SORTIES;16;13;31
464007;19/10/2023;ENTREES;17;3;3
464007;19/10/2023;SORTIES;17;15;48
464007;19/10/2023;ENTREES;18;1;3
464007;19/10/2023;SORTIES;18;8;36
464007;19/10/2023;ENTREES;19;1;4
464007;19/10/2023;SORTIES;19;5;28
464007;19/10/2023;ENTREES;20;1;0
464007;19/10/2023;SORTIES;20;5;12
464007;19/10/2023;ENTREES;21;0;0
464007;19/10/2023;SORTIES;21;1;6
464007;19/10/2023;ENTREES;22;0;0
464007;19/10/2023;SORTIES;22;6;4
464007;19/10/2023;ENTREES;23;0;0
464007;19/10/2023;SORTIES;23;0;4
464007;20/10/2023;ENTREES;0;0;0
464007;20/10/2023;SORTIES;0;0;0
464007;20/10/2023;ENTREES;1;1;0
464007;20/10/2023;SORTIES;1;1;0
