CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/10/2023;;18/10/2023 20:14;0;;19/10/2023 06:24;AB;464002
464002;19/10/2023;;19/10/2023 01:27;1;;19/10/2023 07:15;AB;464002
464002;19/10/2023;;18/10/2023 19:50;2;;19/10/2023 07:38;AB;464002
464002;19/10/2023;;18/10/2023 19:45;3;;19/10/2023 07:54;AB;464002
464002;19/10/2023;;18/10/2023 18:11;4;;19/10/2023 08:13;AB;464002
464002;19/10/2023;;18/10/2023 18:34;5;;19/10/2023 08:33;AB;464002
464002;19/10/2023;;19/10/2023 08:32;6;;19/10/2023 08:33;HO;464002
464002;19/10/2023;;18/10/2023 14:46;7;;19/10/2023 08:47;AB;464002
464002;19/10/2023;;17/10/2023 19:35;8;;19/10/2023 08:58;AB;464002
464002;19/10/2023;;18/10/2023 22:24;9;;19/10/2023 09:16;AB;464002
464002;19/10/2023;;19/10/2023 08:12;10;;19/10/2023 09:25;HO;464002
464002;19/10/2023;;19/10/2023 07:34;11;;19/10/2023 10:02;HO;464002
464002;19/10/2023;;19/10/2023 08:10;12;;19/10/2023 10:04;HO;464002
464002;19/10/2023;;18/10/2023 23:04;13;;19/10/2023 10:26;AB;464002
464002;19/10/2023;;19/10/2023 10:24;14;;19/10/2023 10:27;AB;464002
464002;19/10/2023;;19/10/2023 08:35;15;;19/10/2023 10:29;HO;464002
464002;19/10/2023;;19/10/2023 05:41;16;;19/10/2023 10:33;AB;464002
464002;19/10/2023;;19/10/2023 08:55;17;;19/10/2023 10:52;HO;464002
464002;19/10/2023;;19/10/2023 08:53;18;;19/10/2023 10:56;HO;464002
464002;19/10/2023;;19/10/2023 07:07;19;;19/10/2023 11:00;AB;464002
464002;19/10/2023;;19/10/2023 09:02;20;;19/10/2023 11:19;HO;464002
464002;19/10/2023;;19/10/2023 09:36;21;;19/10/2023 11:33;HO;464002
464002;19/10/2023;;19/10/2023 07:04;22;;19/10/2023 11:34;AB;464002
464002;19/10/2023;;19/10/2023 08:03;23;;19/10/2023 11:40;HO;464002
464002;19/10/2023;;19/10/2023 08:57;24;;19/10/2023 11:41;HO;464002
464002;19/10/2023;;18/10/2023 08:05;25;;19/10/2023 11:42;AB;464002
464002;19/10/2023;;19/10/2023 10:56;26;;19/10/2023 11:51;AB;464002
464002;19/10/2023;;19/10/2023 09:53;27;;19/10/2023 11:52;AB;464002
464002;19/10/2023;;19/10/2023 10:30;28;;19/10/2023 12:00;AB;464002
464002;19/10/2023;;19/10/2023 07:35;29;;19/10/2023 12:10;AB;464002
464002;19/10/2023;;19/10/2023 10:19;30;;19/10/2023 12:19;HO;464002
464002;19/10/2023;;18/10/2023 07:58;31;;19/10/2023 12:22;HO;464002
464002;19/10/2023;;19/10/2023 07:54;32;;19/10/2023 12:25;AB;464002
464002;19/10/2023;;19/10/2023 12:20;33;;19/10/2023 12:33;HO;464002
464002;19/10/2023;;18/10/2023 18:15;34;;19/10/2023 12:37;AB;464002
464002;19/10/2023;;19/10/2023 11:44;35;;19/10/2023 12:44;HO;464002
464002;19/10/2023;;19/10/2023 11:30;36;;19/10/2023 12:45;AB;464002
464002;19/10/2023;;19/10/2023 08:37;37;;19/10/2023 12:45;AB;464002
464002;19/10/2023;;18/10/2023 20:08;38;;19/10/2023 13:22;AB;464002
464002;19/10/2023;;19/10/2023 07:32;39;;19/10/2023 13:22;HO;464002
464002;19/10/2023;;19/10/2023 10:02;40;;19/10/2023 13:23;HO;464002
464002;19/10/2023;;19/10/2023 08:27;41;;19/10/2023 13:24;HO;464002
464002;19/10/2023;;19/10/2023 09:56;42;;19/10/2023 13:52;HO;464002
464002;19/10/2023;;19/10/2023 06:27;43;;19/10/2023 14:02;AB;464002
464002;19/10/2023;;19/10/2023 12:02;44;;19/10/2023 14:20;AB;464002
464002;19/10/2023;;19/10/2023 11:40;45;;19/10/2023 14:31;AB;464002
464002;19/10/2023;;18/10/2023 20:57;46;;19/10/2023 14:40;AB;464002
464002;19/10/2023;;19/10/2023 05:41;47;;19/10/2023 14:46;AB;464002
464002;19/10/2023;;19/10/2023 10:12;48;;19/10/2023 14:55;AB;464002
464002;19/10/2023;;19/10/2023 11:05;49;;19/10/2023 14:55;HO;464002
464002;19/10/2023;;19/10/2023 09:52;50;;19/10/2023 15:01;AB;464002
464002;19/10/2023;;19/10/2023 14:03;51;;19/10/2023 15:03;AB;464002
464002;19/10/2023;;18/10/2023 19:49;52;;19/10/2023 15:06;AB;464002
464002;19/10/2023;;19/10/2023 12:53;53;;19/10/2023 15:17;HO;464002
464002;19/10/2023;;19/10/2023 11:20;54;;19/10/2023 15:35;HO;464002
464002;19/10/2023;;19/10/2023 07:47;55;;19/10/2023 15:41;AB;464002
464002;19/10/2023;;19/10/2023 11:57;56;;19/10/2023 15:50;HO;464002
464002;19/10/2023;;19/10/2023 13:09;57;;19/10/2023 15:52;HO;464002
464002;19/10/2023;;19/10/2023 09:22;58;;19/10/2023 15:57;AB;464002
464002;19/10/2023;;19/10/2023 07:55;59;;19/10/2023 15:57;HO;464002
464002;19/10/2023;;19/10/2023 14:21;60;;19/10/2023 15:58;HO;464002
464002;19/10/2023;;19/10/2023 10:59;61;;19/10/2023 16:00;AB;464002
464002;19/10/2023;;19/10/2023 10:07;62;;19/10/2023 16:01;HO;464002
464002;19/10/2023;;19/10/2023 08:35;63;;19/10/2023 16:07;AB;464002
464002;19/10/2023;;19/10/2023 13:39;64;;19/10/2023 16:08;HO;464002
464002;19/10/2023;;19/10/2023 12:37;65;;19/10/2023 16:09;HO;464002
464002;19/10/2023;;19/10/2023 14:31;66;;19/10/2023 16:09;HO;464002
464002;19/10/2023;;19/10/2023 11:42;67;;19/10/2023 16:30;HO;464002
464002;19/10/2023;;19/10/2023 08:04;68;;19/10/2023 16:30;HO;464002
464002;19/10/2023;;19/10/2023 13:40;69;;19/10/2023 16:31;AB;464002
464002;19/10/2023;;19/10/2023 14:21;70;;19/10/2023 16:31;AB;464002
464002;19/10/2023;;19/10/2023 11:56;71;;19/10/2023 16:32;AB;464002
464002;19/10/2023;;19/10/2023 12:58;72;;19/10/2023 16:36;AB;464002
464002;19/10/2023;;19/10/2023 11:30;73;;19/10/2023 16:37;HO;464002
464002;19/10/2023;;19/10/2023 10:52;74;;19/10/2023 16:38;HO;464002
464002;19/10/2023;;19/10/2023 07:45;75;;19/10/2023 16:47;AB;464002
464002;19/10/2023;;19/10/2023 12:22;76;;19/10/2023 16:55;AB;464002
464002;19/10/2023;;19/10/2023 07:51;77;;19/10/2023 16:57;HO;464002
464002;19/10/2023;;19/10/2023 12:35;78;;19/10/2023 16:59;HO;464002
464002;19/10/2023;;19/10/2023 08:02;79;;19/10/2023 16:59;AB;464002
464002;19/10/2023;;19/10/2023 16:37;80;;19/10/2023 16:59;AB;464002
464002;19/10/2023;;19/10/2023 07:50;81;;19/10/2023 17:00;AB;464002
464002;19/10/2023;;19/10/2023 17:00;82;;19/10/2023 17:04;HO;464002
464002;19/10/2023;;19/10/2023 13:06;83;;19/10/2023 17:07;HO;464002
464002;19/10/2023;;19/10/2023 17:02;84;;19/10/2023 17:07;HO;464002
464002;19/10/2023;;19/10/2023 12:14;85;;19/10/2023 17:08;AB;464002
464002;19/10/2023;;19/10/2023 08:22;86;;19/10/2023 17:09;HO;464002
464002;19/10/2023;;19/10/2023 07:26;87;;19/10/2023 17:12;AB;464002
464002;19/10/2023;;19/10/2023 07:43;88;;19/10/2023 17:21;AB;464002
464002;19/10/2023;;19/10/2023 11:36;89;;19/10/2023 17:22;HO;464002
464002;19/10/2023;;19/10/2023 13:40;90;;19/10/2023 17:23;HO;464002
464002;19/10/2023;;19/10/2023 17:08;91;;19/10/2023 17:24;HO;464002
464002;19/10/2023;;19/10/2023 00:19;92;;19/10/2023 17:24;AB;464002
464002;19/10/2023;;19/10/2023 08:00;93;;19/10/2023 17:28;AB;464002
464002;19/10/2023;;19/10/2023 08:21;94;;19/10/2023 17:29;AB;464002
464002;19/10/2023;;19/10/2023 13:34;95;;19/10/2023 17:29;AB;464002
464002;19/10/2023;;19/10/2023 07:42;96;;19/10/2023 17:37;AB;464002
464002;19/10/2023;;19/10/2023 12:11;97;;19/10/2023 17:37;HO;464002
464002;19/10/2023;;19/10/2023 07:16;98;;19/10/2023 17:38;AB;464002
464002;19/10/2023;;19/10/2023 06:31;99;;19/10/2023 17:38;AB;464002
464002;19/10/2023;;19/10/2023 06:51;100;;19/10/2023 17:39;HO;464002
464002;19/10/2023;;19/10/2023 06:45;101;;19/10/2023 17:39;AB;464002
464002;19/10/2023;;19/10/2023 08:53;102;;19/10/2023 17:39;HO;464002
464002;19/10/2023;;19/10/2023 07:24;103;;19/10/2023 17:39;AB;464002
464002;19/10/2023;;19/10/2023 08:31;104;;19/10/2023 17:40;HO;464002
464002;19/10/2023;;19/10/2023 08:13;105;;19/10/2023 17:40;AB;464002
464002;19/10/2023;;19/10/2023 11:18;106;;19/10/2023 17:44;HO;464002
464002;19/10/2023;;19/10/2023 07:52;107;;19/10/2023 17:47;AB;464002
464002;19/10/2023;;17/10/2023 08:21;108;;19/10/2023 17:47;AB;464002
464002;19/10/2023;;19/10/2023 14:46;109;;19/10/2023 17:48;HO;464002
464002;19/10/2023;;18/10/2023 23:03;110;;19/10/2023 17:48;AB;464002
464002;19/10/2023;;19/10/2023 14:25;111;;19/10/2023 17:49;AB;464002
464002;19/10/2023;;19/10/2023 15:16;112;;19/10/2023 17:59;HO;464002
464002;19/10/2023;;19/10/2023 07:57;113;;19/10/2023 18:01;AB;464002
464002;19/10/2023;;19/10/2023 17:21;114;;19/10/2023 18:01;HO;464002
464002;19/10/2023;;19/10/2023 13:40;115;;19/10/2023 18:04;HO;464002
464002;19/10/2023;;19/10/2023 08:18;116;;19/10/2023 18:09;AB;464002
464002;19/10/2023;;19/10/2023 07:06;117;;19/10/2023 18:13;AB;464002
464002;19/10/2023;;19/10/2023 07:16;118;;19/10/2023 18:15;AB;464002
464002;19/10/2023;;19/10/2023 08:12;119;;19/10/2023 18:16;HO;464002
464002;19/10/2023;;19/10/2023 15:04;120;;19/10/2023 18:17;HO;464002
464002;19/10/2023;;19/10/2023 14:31;121;;19/10/2023 18:18;AB;464002
464002;19/10/2023;;16/10/2023 17:10;122;;19/10/2023 18:20;AB;464002
464002;19/10/2023;;19/10/2023 08:21;123;;19/10/2023 18:24;HO;464002
464002;19/10/2023;;19/10/2023 08:05;124;;19/10/2023 18:28;AB;464002
464002;19/10/2023;;19/10/2023 15:55;125;;19/10/2023 18:30;HO;464002
464002;19/10/2023;;19/10/2023 16:44;126;;19/10/2023 18:31;HO;464002
464002;19/10/2023;;19/10/2023 07:50;127;;19/10/2023 18:37;HO;464002
464002;19/10/2023;;19/10/2023 08:35;128;;19/10/2023 18:39;AB;464002
464002;19/10/2023;;19/10/2023 15:22;129;;19/10/2023 18:42;AB;464002
464002;19/10/2023;;19/10/2023 06:45;130;;19/10/2023 18:42;AB;464002
464002;19/10/2023;;19/10/2023 08:27;131;;19/10/2023 18:43;AB;464002
464002;19/10/2023;;19/10/2023 18:44;132;;19/10/2023 18:53;AB;464002
464002;19/10/2023;;19/10/2023 06:37;133;;19/10/2023 18:58;AB;464002
464002;19/10/2023;;19/10/2023 09:53;134;;19/10/2023 19:02;AB;464002
464002;19/10/2023;;19/10/2023 19:06;135;;19/10/2023 19:09;HO;464002
464002;19/10/2023;;19/10/2023 08:37;136;;19/10/2023 19:09;AB;464002
464002;19/10/2023;;19/10/2023 02:52;137;;19/10/2023 19:17;AB;464002
464002;19/10/2023;;18/10/2023 19:05;138;;19/10/2023 19:20;AB;464002
464002;19/10/2023;;19/10/2023 07:30;139;;19/10/2023 19:22;AB;464002
464002;19/10/2023;;19/10/2023 18:34;140;;19/10/2023 19:23;AB;464002
464002;19/10/2023;;19/10/2023 08:41;141;;19/10/2023 19:23;HO;464002
464002;19/10/2023;;19/10/2023 16:17;142;;19/10/2023 19:25;HO;464002
464002;19/10/2023;;18/10/2023 14:42;143;;19/10/2023 19:31;AB;464002
464002;19/10/2023;;19/10/2023 15:56;144;;19/10/2023 19:33;HO;464002
464002;19/10/2023;;19/10/2023 10:30;145;;19/10/2023 19:37;AB;464002
464002;19/10/2023;;18/10/2023 06:06;146;;19/10/2023 19:38;AB;464002
464002;19/10/2023;;19/10/2023 08:30;147;;19/10/2023 19:49;AB;464002
464002;19/10/2023;;19/10/2023 15:54;148;;19/10/2023 19:50;AB;464002
464002;19/10/2023;;19/10/2023 08:19;149;;19/10/2023 19:51;HO;464002
464002;19/10/2023;;19/10/2023 05:26;150;;19/10/2023 20:13;AB;464002
464002;19/10/2023;;19/10/2023 15:26;151;;19/10/2023 21:05;AB;464002
464002;19/10/2023;;19/10/2023 20:19;152;;19/10/2023 21:44;AB;464002
464002;19/10/2023;;19/10/2023 11:02;153;;19/10/2023 23:23;HO;464002
464002;19/10/2023;;19/10/2023 23:30;154;;19/10/2023 23:36;HO;464002
