CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/10/2023;448;2;0;0
464010;19/10/2023;448;3;0;0
464010;19/10/2023;448;4;0;0
464010;19/10/2023;448;5;0;0
464010;19/10/2023;448;6;0;2
464010;19/10/2023;448;7;4;16
464010;19/10/2023;448;8;24;27
464010;19/10/2023;448;9;48;35
464010;19/10/2023;448;10;67;38
464010;19/10/2023;448;11;79;41
464010;19/10/2023;448;12;81;36
464010;19/10/2023;448;13;90;39
464010;19/10/2023;448;14;91;40
464010;19/10/2023;448;15;87;39
464010;19/10/2023;448;16;63;31
464010;19/10/2023;448;17;32;21
464010;19/10/2023;448;18;17;10
464010;19/10/2023;448;19;11;5
464010;19/10/2023;448;20;7;3
464010;19/10/2023;448;21;4;2
464010;19/10/2023;448;22;2;1
464010;19/10/2023;448;23;0;0
464010;20/10/2023;448;0;0;0
464010;20/10/2023;448;1;0;0
