CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/10/2023;92;2;0;0
464004;19/10/2023;92;3;0;0
464004;19/10/2023;92;4;0;0
464004;19/10/2023;92;5;0;0
464004;19/10/2023;92;6;0;0
464004;19/10/2023;92;7;3;5
464004;19/10/2023;92;8;9;18
464004;19/10/2023;92;9;16;23
464004;19/10/2023;92;10;24;24
464004;19/10/2023;92;11;26;25
464004;19/10/2023;92;12;22;24
464004;19/10/2023;92;13;22;24
464004;19/10/2023;92;14;24;25
464004;19/10/2023;92;15;22;24
464004;19/10/2023;92;16;19;23
464004;19/10/2023;92;17;15;17
464004;19/10/2023;92;18;7;5
464004;19/10/2023;92;19;7;3
464004;19/10/2023;92;20;4;0
464004;19/10/2023;92;21;3;0
464004;19/10/2023;92;22;1;0
464004;19/10/2023;92;23;1;0
464004;20/10/2023;92;0;0;0
464004;20/10/2023;92;1;0;0
