CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/10/2023;ENTREES;2;0;0
464003;19/10/2023;SORTIES;2;0;0
464003;19/10/2023;ENTREES;3;0;0
464003;19/10/2023;SORTIES;3;0;0
464003;19/10/2023;ENTREES;4;0;0
464003;19/10/2023;SORTIES;4;0;0
464003;19/10/2023;ENTREES;5;0;1
464003;19/10/2023;SORTIES;5;0;1
464003;19/10/2023;ENTREES;6;4;9
464003;19/10/2023;SORTIES;6;0;0
464003;19/10/2023;ENTREES;7;21;57
464003;19/10/2023;SORTIES;7;2;1
464003;19/10/2023;ENTREES;8;57;74
464003;19/10/2023;SORTIES;8;6;2
464003;19/10/2023;ENTREES;9;38;27
464003;19/10/2023;SORTIES;9;3;2
464003;19/10/2023;ENTREES;10;21;5
464003;19/10/2023;SORTIES;10;2;4
464003;19/10/2023;ENTREES;11;18;4
464003;19/10/2023;SORTIES;11;8;3
464003;19/10/2023;ENTREES;12;7;5
464003;19/10/2023;SORTIES;12;16;12
464003;19/10/2023;ENTREES;13;8;10
464003;19/10/2023;SORTIES;13;6;8
464003;19/10/2023;ENTREES;14;6;2
464003;19/10/2023;SORTIES;14;6;3
464003;19/10/2023;ENTREES;15;7;1
464003;19/10/2023;SORTIES;15;23;6
464003;19/10/2023;ENTREES;16;3;2
464003;19/10/2023;SORTIES;16;34;29
464003;19/10/2023;ENTREES;17;3;3
464003;19/10/2023;SORTIES;17;38;49
464003;19/10/2023;ENTREES;18;0;2
464003;19/10/2023;SORTIES;18;26;44
464003;19/10/2023;ENTREES;19;0;2
464003;19/10/2023;SORTIES;19;15;21
464003;19/10/2023;ENTREES;20;1;1
464003;19/10/2023;SORTIES;20;1;6
464003;19/10/2023;ENTREES;21;0;0
464003;19/10/2023;SORTIES;21;3;5
464003;19/10/2023;ENTREES;22;0;0
464003;19/10/2023;SORTIES;22;3;5
464003;19/10/2023;ENTREES;23;0;1
464003;19/10/2023;SORTIES;23;0;2
464003;20/10/2023;ENTREES;0;0;0
464003;20/10/2023;SORTIES;0;0;1
464003;20/10/2023;ENTREES;1;1;0
464003;20/10/2023;SORTIES;1;1;0
