CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/10/2023;;18/10/2023 18:18;0;;19/10/2023 06:52;AB;464007
464007;19/10/2023;;18/10/2023 17:21;1;;19/10/2023 08:06;AB;464007
464007;19/10/2023;;14/10/2023 02:58;2;;19/10/2023 08:39;AB;464007
464007;19/10/2023;;19/10/2023 08:16;3;;19/10/2023 09:52;HO;464007
464007;19/10/2023;;19/10/2023 10:02;4;;19/10/2023 10:07;AB;464007
464007;19/10/2023;;19/10/2023 08:27;5;;19/10/2023 10:07;HO;464007
464007;19/10/2023;;19/10/2023 10:04;6;;19/10/2023 10:11;AB;464007
464007;19/10/2023;;18/10/2023 23:24;7;;19/10/2023 10:21;AB;464007
464007;19/10/2023;;19/10/2023 08:13;8;;19/10/2023 10:25;HO;464007
464007;19/10/2023;;19/10/2023 10:00;9;;19/10/2023 10:55;HO;464007
464007;19/10/2023;;19/10/2023 09:34;10;;19/10/2023 11:00;AB;464007
464007;19/10/2023;;19/10/2023 08:14;11;;19/10/2023 11:01;AB;464007
464007;19/10/2023;;19/10/2023 09:16;12;;19/10/2023 11:01;AB;464007
464007;19/10/2023;;19/10/2023 07:51;13;;19/10/2023 11:11;AB;464007
464007;19/10/2023;;19/10/2023 09:44;14;;19/10/2023 11:11;HO;464007
464007;19/10/2023;;19/10/2023 09:53;15;;19/10/2023 11:13;HO;464007
464007;19/10/2023;;19/10/2023 08:30;16;;19/10/2023 11:14;AB;464007
464007;19/10/2023;;19/10/2023 08:35;17;;19/10/2023 11:30;AB;464007
464007;19/10/2023;;19/10/2023 10:00;18;;19/10/2023 11:33;HO;464007
464007;19/10/2023;;19/10/2023 10:09;19;;19/10/2023 11:33;HO;464007
464007;19/10/2023;;19/10/2023 07:11;20;;19/10/2023 11:34;AB;464007
464007;19/10/2023;;19/10/2023 08:44;21;;19/10/2023 11:49;AB;464007
464007;19/10/2023;;19/10/2023 10:18;22;;19/10/2023 11:50;HO;464007
464007;19/10/2023;;19/10/2023 08:53;23;;19/10/2023 11:52;HO;464007
464007;19/10/2023;;19/10/2023 09:37;24;;19/10/2023 11:52;AB;464007
464007;19/10/2023;;19/10/2023 09:23;25;;19/10/2023 11:53;HO;464007
464007;19/10/2023;;19/10/2023 07:35;26;;19/10/2023 11:53;AB;464007
464007;19/10/2023;;19/10/2023 08:55;27;;19/10/2023 11:55;HO;464007
464007;19/10/2023;;19/10/2023 08:35;28;;19/10/2023 11:59;HO;464007
464007;19/10/2023;;19/10/2023 09:15;29;;19/10/2023 12:06;AB;464007
464007;19/10/2023;;17/10/2023 19:19;30;;19/10/2023 12:12;HO;464007
464007;19/10/2023;;19/10/2023 09:30;31;;19/10/2023 12:16;AB;464007
464007;19/10/2023;;19/10/2023 06:55;32;;19/10/2023 12:17;AB;464007
464007;19/10/2023;;19/10/2023 08:48;33;;19/10/2023 12:19;HO;464007
464007;19/10/2023;;19/10/2023 08:35;34;;19/10/2023 12:29;AB;464007
464007;19/10/2023;;19/10/2023 08:05;35;;19/10/2023 12:29;HO;464007
464007;19/10/2023;;18/10/2023 07:41;36;;19/10/2023 12:31;AB;464007
464007;19/10/2023;;19/10/2023 10:21;37;;19/10/2023 12:32;HO;464007
464007;19/10/2023;;19/10/2023 10:15;38;;19/10/2023 12:33;AB;464007
464007;19/10/2023;;19/10/2023 08:19;39;;19/10/2023 12:34;AB;464007
464007;19/10/2023;;19/10/2023 11:06;40;;19/10/2023 12:41;AB;464007
464007;19/10/2023;;19/10/2023 10:15;41;;19/10/2023 12:43;HO;464007
464007;19/10/2023;;19/10/2023 10:24;42;;19/10/2023 12:52;HO;464007
464007;19/10/2023;;19/10/2023 06:45;43;;19/10/2023 12:53;AB;464007
464007;19/10/2023;;19/10/2023 10:45;44;;19/10/2023 12:55;HO;464007
464007;19/10/2023;;19/10/2023 08:24;45;;19/10/2023 13:10;AB;464007
464007;19/10/2023;;19/10/2023 08:24;46;;19/10/2023 13:14;HO;464007
464007;19/10/2023;;19/10/2023 07:54;47;;19/10/2023 13:22;AB;464007
464007;19/10/2023;;19/10/2023 10:49;48;;19/10/2023 13:23;HO;464007
464007;19/10/2023;;19/10/2023 09:10;49;;19/10/2023 13:24;HO;464007
464007;19/10/2023;;19/10/2023 11:12;50;;19/10/2023 13:24;HO;464007
464007;19/10/2023;;19/10/2023 10:33;51;;19/10/2023 13:25;AB;464007
464007;19/10/2023;;19/10/2023 07:14;52;;19/10/2023 13:25;AB;464007
464007;19/10/2023;;19/10/2023 10:26;53;;19/10/2023 13:27;AB;464007
464007;19/10/2023;;19/10/2023 10:28;54;;19/10/2023 13:28;HO;464007
464007;19/10/2023;;19/10/2023 09:37;55;;19/10/2023 13:53;AB;464007
464007;19/10/2023;;19/10/2023 09:22;56;;19/10/2023 14:16;AB;464007
464007;19/10/2023;;19/10/2023 12:10;57;;19/10/2023 14:17;HO;464007
464007;19/10/2023;;19/10/2023 06:49;58;;19/10/2023 14:18;AB;464007
464007;19/10/2023;;19/10/2023 07:57;59;;19/10/2023 14:21;AB;464007
464007;19/10/2023;;19/10/2023 09:57;60;;19/10/2023 14:31;HO;464007
464007;19/10/2023;;19/10/2023 12:31;61;;19/10/2023 14:39;HO;464007
464007;19/10/2023;;19/10/2023 07:23;62;;19/10/2023 14:41;AB;464007
464007;19/10/2023;;19/10/2023 10:23;63;;19/10/2023 14:42;HO;464007
464007;19/10/2023;;19/10/2023 07:02;64;;19/10/2023 14:46;AB;464007
464007;19/10/2023;;19/10/2023 12:43;65;;19/10/2023 14:49;HO;464007
464007;19/10/2023;;18/10/2023 20:48;66;;19/10/2023 14:50;HO;464007
464007;19/10/2023;;19/10/2023 12:48;67;;19/10/2023 15:00;AB;464007
464007;19/10/2023;;19/10/2023 08:58;68;;19/10/2023 15:01;HO;464007
464007;19/10/2023;;19/10/2023 13:49;69;;19/10/2023 15:03;HO;464007
464007;19/10/2023;;19/10/2023 12:04;70;;19/10/2023 15:09;HO;464007
464007;19/10/2023;;19/10/2023 07:56;71;;19/10/2023 15:16;AB;464007
464007;19/10/2023;;19/10/2023 11:19;72;;19/10/2023 15:21;HO;464007
464007;19/10/2023;;19/10/2023 08:26;73;;19/10/2023 15:24;HO;464007
464007;19/10/2023;;19/10/2023 10:20;74;;19/10/2023 15:29;HO;464007
464007;19/10/2023;;19/10/2023 12:38;75;;19/10/2023 15:32;HO;464007
464007;19/10/2023;;19/10/2023 08:35;76;;19/10/2023 15:33;AB;464007
464007;19/10/2023;;19/10/2023 11:13;77;;19/10/2023 15:35;AB;464007
464007;19/10/2023;;19/10/2023 10:51;78;;19/10/2023 15:37;HO;464007
464007;19/10/2023;;19/10/2023 09:05;79;;19/10/2023 15:37;HO;464007
464007;19/10/2023;;19/10/2023 11:43;80;;19/10/2023 15:38;HO;464007
464007;19/10/2023;;19/10/2023 07:32;81;;19/10/2023 15:40;AB;464007
464007;19/10/2023;;19/10/2023 13:13;82;;19/10/2023 15:43;AB;464007
464007;19/10/2023;;19/10/2023 14:29;83;;19/10/2023 15:47;HO;464007
464007;19/10/2023;;18/10/2023 19:42;84;;19/10/2023 16:00;AB;464007
464007;19/10/2023;;19/10/2023 09:30;85;;19/10/2023 16:01;HO;464007
464007;19/10/2023;;19/10/2023 11:35;86;;19/10/2023 16:02;AB;464007
464007;19/10/2023;;19/10/2023 14:17;87;;19/10/2023 16:05;AB;464007
464007;19/10/2023;;15/10/2023 19:46;88;;19/10/2023 16:10;AB;464007
464007;19/10/2023;;19/10/2023 14:08;89;;19/10/2023 16:15;HO;464007
464007;19/10/2023;;19/10/2023 15:04;90;;19/10/2023 16:21;HO;464007
464007;19/10/2023;;19/10/2023 06:36;91;;19/10/2023 16:21;AB;464007
464007;19/10/2023;;19/10/2023 07:47;92;;19/10/2023 16:21;AB;464007
464007;19/10/2023;;19/10/2023 09:04;93;;19/10/2023 16:28;AB;464007
464007;19/10/2023;;19/10/2023 08:59;94;;19/10/2023 16:29;AB;464007
464007;19/10/2023;;19/10/2023 14:30;95;;19/10/2023 16:30;AB;464007
464007;19/10/2023;;19/10/2023 11:30;96;;19/10/2023 16:30;HO;464007
464007;19/10/2023;;19/10/2023 07:15;97;;19/10/2023 16:32;AB;464007
464007;19/10/2023;;19/10/2023 06:43;98;;19/10/2023 16:33;HO;464007
464007;19/10/2023;;19/10/2023 06:35;99;;19/10/2023 16:34;AB;464007
464007;19/10/2023;;19/10/2023 09:32;100;;19/10/2023 16:34;AB;464007
464007;19/10/2023;;19/10/2023 12:24;101;;19/10/2023 16:35;AB;464007
464007;19/10/2023;;19/10/2023 14:07;102;;19/10/2023 16:36;AB;464007
464007;19/10/2023;;19/10/2023 07:11;103;;19/10/2023 16:37;AB;464007
464007;19/10/2023;;19/10/2023 13:44;104;;19/10/2023 16:42;HO;464007
464007;19/10/2023;;19/10/2023 08:22;105;;19/10/2023 16:43;HO;464007
464007;19/10/2023;;19/10/2023 15:25;106;;19/10/2023 16:44;HO;464007
464007;19/10/2023;;19/10/2023 07:41;107;;19/10/2023 16:45;HO;464007
464007;19/10/2023;;19/10/2023 07:59;108;;19/10/2023 16:45;HO;464007
464007;19/10/2023;;19/10/2023 06:54;109;;19/10/2023 16:46;AB;464007
464007;19/10/2023;;19/10/2023 07:56;110;;19/10/2023 16:46;AB;464007
464007;19/10/2023;;19/10/2023 11:13;111;;19/10/2023 16:47;HO;464007
464007;19/10/2023;;19/10/2023 07:37;112;;19/10/2023 16:47;HO;464007
464007;19/10/2023;;19/10/2023 09:09;113;;19/10/2023 16:47;AB;464007
464007;19/10/2023;;19/10/2023 07:59;114;;19/10/2023 16:48;AB;464007
464007;19/10/2023;;19/10/2023 08:08;115;;19/10/2023 16:49;AB;464007
464007;19/10/2023;;19/10/2023 07:30;116;;19/10/2023 16:49;AB;464007
464007;19/10/2023;;19/10/2023 12:38;117;;19/10/2023 16:51;HO;464007
464007;19/10/2023;;19/10/2023 12:23;118;;19/10/2023 16:51;AB;464007
464007;19/10/2023;;17/10/2023 18:52;119;;19/10/2023 16:51;AB;464007
464007;19/10/2023;;19/10/2023 16:03;120;;19/10/2023 16:52;AB;464007
464007;19/10/2023;;19/10/2023 07:02;121;;19/10/2023 16:53;AB;464007
464007;19/10/2023;;19/10/2023 07:52;122;;19/10/2023 16:54;AB;464007
464007;19/10/2023;;19/10/2023 12:29;123;;19/10/2023 16:55;AB;464007
464007;19/10/2023;;19/10/2023 07:56;124;;19/10/2023 16:57;AB;464007
464007;19/10/2023;;19/10/2023 08:35;125;;19/10/2023 16:57;AB;464007
464007;19/10/2023;;19/10/2023 08:08;126;;19/10/2023 16:58;AB;464007
464007;19/10/2023;;19/10/2023 07:55;127;;19/10/2023 16:58;AB;464007
464007;19/10/2023;;19/10/2023 07:10;128;;19/10/2023 17:00;AB;464007
464007;19/10/2023;;19/10/2023 14:18;129;;19/10/2023 17:00;HO;464007
464007;19/10/2023;;19/10/2023 09:08;130;;19/10/2023 17:01;AB;464007
464007;19/10/2023;;19/10/2023 10:12;131;;19/10/2023 17:01;AB;464007
464007;19/10/2023;;19/10/2023 10:29;132;;19/10/2023 17:01;HO;464007
464007;19/10/2023;;19/10/2023 08:13;133;;19/10/2023 17:04;AB;464007
464007;19/10/2023;;19/10/2023 13:08;134;;19/10/2023 17:05;HO;464007
464007;19/10/2023;;19/10/2023 16:56;135;;19/10/2023 17:05;HO;464007
464007;19/10/2023;;19/10/2023 08:58;136;;19/10/2023 17:06;AB;464007
464007;19/10/2023;;19/10/2023 08:02;137;;19/10/2023 17:09;AB;464007
464007;19/10/2023;;19/10/2023 08:13;138;;19/10/2023 17:09;AB;464007
464007;19/10/2023;;19/10/2023 08:12;139;;19/10/2023 17:09;AB;464007
464007;19/10/2023;;19/10/2023 08:13;140;;19/10/2023 17:10;AB;464007
464007;19/10/2023;;19/10/2023 06:55;141;;19/10/2023 17:10;HO;464007
464007;19/10/2023;;19/10/2023 13:47;142;;19/10/2023 17:13;HO;464007
464007;19/10/2023;;19/10/2023 09:41;143;;19/10/2023 17:14;AB;464007
464007;19/10/2023;;19/10/2023 14:33;144;;19/10/2023 17:15;AB;464007
464007;19/10/2023;;19/10/2023 14:15;145;;19/10/2023 17:16;HO;464007
464007;19/10/2023;;19/10/2023 11:57;146;;19/10/2023 17:18;HO;464007
464007;19/10/2023;;19/10/2023 07:44;147;;19/10/2023 17:21;AB;464007
464007;19/10/2023;;19/10/2023 08:04;148;;19/10/2023 17:21;AB;464007
464007;19/10/2023;;19/10/2023 08:38;149;;19/10/2023 17:22;HO;464007
464007;19/10/2023;;19/10/2023 08:05;150;;19/10/2023 17:27;AB;464007
464007;19/10/2023;;19/10/2023 08:26;151;;19/10/2023 17:27;AB;464007
464007;19/10/2023;;19/10/2023 13:36;152;;19/10/2023 17:28;AB;464007
464007;19/10/2023;;19/10/2023 07:56;153;;19/10/2023 17:28;AB;464007
464007;19/10/2023;;19/10/2023 08:27;154;;19/10/2023 17:28;AB;464007
464007;19/10/2023;;19/10/2023 07:54;155;;19/10/2023 17:29;AB;464007
464007;19/10/2023;;19/10/2023 07:23;156;;19/10/2023 17:29;AB;464007
464007;19/10/2023;;19/10/2023 07:38;157;;19/10/2023 17:29;AB;464007
464007;19/10/2023;;19/10/2023 14:53;158;;19/10/2023 17:31;AB;464007
464007;19/10/2023;;19/10/2023 12:13;159;;19/10/2023 17:32;AB;464007
464007;19/10/2023;;19/10/2023 08:14;160;;19/10/2023 17:32;AB;464007
464007;19/10/2023;;19/10/2023 16:02;161;;19/10/2023 17:32;HO;464007
464007;19/10/2023;;19/10/2023 07:19;162;;19/10/2023 17:33;AB;464007
464007;19/10/2023;;19/10/2023 15:42;163;;19/10/2023 17:34;HO;464007
464007;19/10/2023;;19/10/2023 08:35;164;;19/10/2023 17:34;AB;464007
464007;19/10/2023;;19/10/2023 08:16;165;;19/10/2023 17:35;AB;464007
464007;19/10/2023;;19/10/2023 08:32;166;;19/10/2023 17:35;AB;464007
464007;19/10/2023;;19/10/2023 07:35;167;;19/10/2023 17:38;AB;464007
464007;19/10/2023;;19/10/2023 10:55;168;;19/10/2023 17:38;HO;464007
464007;19/10/2023;;19/10/2023 07:08;169;;19/10/2023 17:38;AB;464007
464007;19/10/2023;;19/10/2023 06:57;170;;19/10/2023 17:39;AB;464007
464007;19/10/2023;;19/10/2023 07:23;171;;19/10/2023 17:39;AB;464007
464007;19/10/2023;;19/10/2023 07:35;172;;19/10/2023 17:48;AB;464007
464007;19/10/2023;;19/10/2023 07:58;173;;19/10/2023 17:48;AB;464007
464007;19/10/2023;;19/10/2023 17:08;174;;19/10/2023 17:49;AB;464007
464007;19/10/2023;;19/10/2023 07:41;175;;19/10/2023 17:50;AB;464007
464007;19/10/2023;;19/10/2023 08:03;176;;19/10/2023 17:51;AB;464007
464007;19/10/2023;;19/10/2023 08:11;177;;19/10/2023 17:52;AB;464007
464007;19/10/2023;;19/10/2023 08:34;178;;19/10/2023 17:52;AB;464007
464007;19/10/2023;;19/10/2023 08:46;179;;19/10/2023 17:52;AB;464007
464007;19/10/2023;;19/10/2023 08:09;180;;19/10/2023 17:53;AB;464007
464007;19/10/2023;;19/10/2023 10:34;181;;19/10/2023 17:53;HO;464007
464007;19/10/2023;;19/10/2023 15:21;182;;19/10/2023 17:53;AB;464007
464007;19/10/2023;;19/10/2023 14:02;183;;19/10/2023 17:53;AB;464007
464007;19/10/2023;;19/10/2023 15:05;184;;19/10/2023 17:54;HO;464007
464007;19/10/2023;;19/10/2023 07:51;185;;19/10/2023 17:55;AB;464007
464007;19/10/2023;;19/10/2023 12:01;186;;19/10/2023 17:55;AB;464007
464007;19/10/2023;;19/10/2023 08:53;187;;19/10/2023 17:56;HO;464007
464007;19/10/2023;;19/10/2023 08:20;188;;19/10/2023 17:57;AB;464007
464007;19/10/2023;;19/10/2023 08:41;189;;19/10/2023 17:58;AB;464007
464007;19/10/2023;;19/10/2023 07:46;190;;19/10/2023 17:58;AB;464007
464007;19/10/2023;;19/10/2023 11:26;191;;19/10/2023 18:00;AB;464007
464007;19/10/2023;;19/10/2023 07:37;192;;19/10/2023 18:05;AB;464007
464007;19/10/2023;;19/10/2023 13:32;193;;19/10/2023 18:07;HO;464007
464007;19/10/2023;;19/10/2023 08:31;194;;19/10/2023 18:08;AB;464007
464007;19/10/2023;;19/10/2023 07:29;195;;19/10/2023 18:09;AB;464007
464007;19/10/2023;;19/10/2023 15:13;196;;19/10/2023 18:13;AB;464007
464007;19/10/2023;;19/10/2023 08:12;197;;19/10/2023 18:15;AB;464007
464007;19/10/2023;;19/10/2023 09:06;198;;19/10/2023 18:17;AB;464007
464007;19/10/2023;;19/10/2023 08:45;199;;19/10/2023 18:22;AB;464007
464007;19/10/2023;;19/10/2023 06:46;200;;19/10/2023 18:26;AB;464007
464007;19/10/2023;;19/10/2023 07:52;201;;19/10/2023 18:27;AB;464007
464007;19/10/2023;;19/10/2023 15:16;202;;19/10/2023 18:27;AB;464007
464007;19/10/2023;;19/10/2023 08:49;203;;19/10/2023 18:27;HO;464007
464007;19/10/2023;;19/10/2023 08:43;204;;19/10/2023 18:27;AB;464007
464007;19/10/2023;;19/10/2023 08:46;205;;19/10/2023 18:28;AB;464007
464007;19/10/2023;;19/10/2023 12:26;206;;19/10/2023 18:28;AB;464007
464007;19/10/2023;;19/10/2023 06:18;207;;19/10/2023 18:29;AB;464007
464007;19/10/2023;;19/10/2023 13:10;208;;19/10/2023 18:29;AB;464007
464007;19/10/2023;;19/10/2023 15:43;209;;19/10/2023 18:30;AB;464007
464007;19/10/2023;;19/10/2023 07:16;210;;19/10/2023 18:31;AB;464007
464007;19/10/2023;;19/10/2023 09:21;211;;19/10/2023 18:31;AB;464007
464007;19/10/2023;;19/10/2023 10:49;212;;19/10/2023 18:31;AB;464007
464007;19/10/2023;;19/10/2023 08:25;213;;19/10/2023 18:32;AB;464007
464007;19/10/2023;;19/10/2023 08:24;214;;19/10/2023 18:33;AB;464007
464007;19/10/2023;;19/10/2023 06:36;215;;19/10/2023 18:33;AB;464007
464007;19/10/2023;;19/10/2023 16:49;216;;19/10/2023 18:33;AB;464007
464007;19/10/2023;;19/10/2023 07:57;217;;19/10/2023 18:34;HO;464007
464007;19/10/2023;;19/10/2023 14:39;218;;19/10/2023 18:34;HO;464007
464007;19/10/2023;;19/10/2023 15:43;219;;19/10/2023 18:36;HO;464007
464007;19/10/2023;;19/10/2023 08:25;220;;19/10/2023 18:44;AB;464007
464007;19/10/2023;;19/10/2023 08:51;221;;19/10/2023 18:44;AB;464007
464007;19/10/2023;;19/10/2023 08:35;222;;19/10/2023 18:45;AB;464007
464007;19/10/2023;;19/10/2023 16:58;223;;19/10/2023 18:47;HO;464007
464007;19/10/2023;;19/10/2023 18:38;224;;19/10/2023 18:47;AB;464007
464007;19/10/2023;;19/10/2023 09:34;225;;19/10/2023 18:48;AB;464007
464007;19/10/2023;;19/10/2023 11:57;226;;19/10/2023 18:49;HO;464007
464007;19/10/2023;;19/10/2023 08:28;227;;19/10/2023 18:52;AB;464007
464007;19/10/2023;;19/10/2023 08:09;228;;19/10/2023 18:54;AB;464007
464007;19/10/2023;;19/10/2023 08:31;229;;19/10/2023 18:54;AB;464007
464007;19/10/2023;;19/10/2023 11:02;230;;19/10/2023 18:54;AB;464007
464007;19/10/2023;;19/10/2023 08:13;231;;19/10/2023 18:56;AB;464007
464007;19/10/2023;;19/10/2023 15:48;232;;19/10/2023 18:56;HO;464007
464007;19/10/2023;;19/10/2023 06:48;233;;19/10/2023 18:57;AB;464007
464007;19/10/2023;;19/10/2023 08:41;234;;19/10/2023 18:58;AB;464007
464007;19/10/2023;;19/10/2023 09:23;235;;19/10/2023 19:00;HO;464007
464007;19/10/2023;;19/10/2023 13:20;236;;19/10/2023 19:02;AB;464007
464007;19/10/2023;;19/10/2023 08:56;237;;19/10/2023 19:02;AB;464007
464007;19/10/2023;;19/10/2023 15:27;238;;19/10/2023 19:04;HO;464007
464007;19/10/2023;;19/10/2023 07:44;239;;19/10/2023 19:05;AB;464007
464007;19/10/2023;;19/10/2023 08:22;240;;19/10/2023 19:06;AB;464007
464007;19/10/2023;;19/10/2023 08:28;241;;19/10/2023 19:10;AB;464007
464007;19/10/2023;;19/10/2023 11:02;242;;19/10/2023 19:10;AB;464007
464007;19/10/2023;;19/10/2023 06:20;243;;19/10/2023 19:10;AB;464007
464007;19/10/2023;;19/10/2023 08:06;244;;19/10/2023 19:11;AB;464007
464007;19/10/2023;;19/10/2023 12:38;245;;19/10/2023 19:13;AB;464007
464007;19/10/2023;;19/10/2023 08:44;246;;19/10/2023 19:13;AB;464007
464007;19/10/2023;;19/10/2023 13:26;247;;19/10/2023 19:14;AB;464007
464007;19/10/2023;;19/10/2023 15:36;248;;19/10/2023 19:15;HO;464007
464007;19/10/2023;;19/10/2023 13:24;249;;19/10/2023 19:16;AB;464007
464007;19/10/2023;;19/10/2023 13:53;250;;19/10/2023 19:21;AB;464007
464007;19/10/2023;;19/10/2023 10:32;251;;19/10/2023 19:22;AB;464007
464007;19/10/2023;;19/10/2023 09:08;252;;19/10/2023 19:22;AB;464007
464007;19/10/2023;;19/10/2023 13:04;253;;19/10/2023 19:23;AB;464007
464007;19/10/2023;;19/10/2023 09:07;254;;19/10/2023 19:24;AB;464007
464007;19/10/2023;;19/10/2023 12:39;255;;19/10/2023 19:27;AB;464007
464007;19/10/2023;;19/10/2023 09:46;256;;19/10/2023 19:27;AB;464007
464007;19/10/2023;;19/10/2023 06:39;257;;19/10/2023 19:28;AB;464007
464007;19/10/2023;;19/10/2023 08:21;258;;19/10/2023 19:30;AB;464007
464007;19/10/2023;;19/10/2023 07:27;259;;19/10/2023 19:30;AB;464007
464007;19/10/2023;;19/10/2023 08:47;260;;19/10/2023 19:31;AB;464007
464007;19/10/2023;;19/10/2023 16:20;261;;19/10/2023 19:32;HO;464007
464007;19/10/2023;;19/10/2023 09:33;262;;19/10/2023 19:39;AB;464007
464007;19/10/2023;;19/10/2023 09:13;263;;19/10/2023 19:40;AB;464007
464007;19/10/2023;;19/10/2023 09:48;264;;19/10/2023 19:43;HO;464007
464007;19/10/2023;;19/10/2023 11:04;265;;19/10/2023 19:50;AB;464007
464007;19/10/2023;;19/10/2023 07:51;266;;19/10/2023 19:54;AB;464007
464007;19/10/2023;;19/10/2023 13:46;267;;19/10/2023 19:57;AB;464007
464007;19/10/2023;;19/10/2023 11:35;268;;19/10/2023 20:07;AB;464007
464007;19/10/2023;;19/10/2023 13:29;269;;19/10/2023 20:10;HO;464007
464007;19/10/2023;;19/10/2023 18:51;270;;19/10/2023 20:16;AB;464007
464007;19/10/2023;;19/10/2023 12:08;271;;19/10/2023 20:16;AB;464007
464007;19/10/2023;;19/10/2023 11:13;272;;19/10/2023 20:17;AB;464007
464007;19/10/2023;;19/10/2023 17:32;273;;19/10/2023 20:17;HO;464007
464007;19/10/2023;;19/10/2023 09:29;274;;19/10/2023 20:22;AB;464007
464007;19/10/2023;;19/10/2023 14:22;275;;19/10/2023 20:23;HO;464007
464007;19/10/2023;;19/10/2023 12:36;276;;19/10/2023 20:23;HO;464007
464007;19/10/2023;;19/10/2023 07:48;277;;19/10/2023 20:25;AB;464007
464007;19/10/2023;;19/10/2023 09:30;278;;19/10/2023 20:26;AB;464007
464007;19/10/2023;;19/10/2023 12:32;279;;19/10/2023 20:27;HO;464007
464007;19/10/2023;;19/10/2023 11:15;280;;19/10/2023 20:32;AB;464007
464007;19/10/2023;;19/10/2023 09:11;281;;19/10/2023 20:36;AB;464007
464007;19/10/2023;;19/10/2023 08:59;282;;19/10/2023 20:39;AB;464007
464007;19/10/2023;;18/10/2023 08:27;283;;19/10/2023 20:56;AB;464007
464007;19/10/2023;;19/10/2023 09:51;284;;19/10/2023 20:58;AB;464007
464007;19/10/2023;;19/10/2023 07:09;285;;19/10/2023 21:01;AB;464007
464007;19/10/2023;;19/10/2023 17:33;286;;19/10/2023 21:15;AB;464007
464007;19/10/2023;;19/10/2023 19:12;287;;19/10/2023 21:16;AB;464007
464007;19/10/2023;;19/10/2023 11:19;288;;19/10/2023 21:20;AB;464007
464007;19/10/2023;;19/10/2023 12:07;289;;19/10/2023 21:29;AB;464007
464007;19/10/2023;;19/10/2023 13:09;290;;19/10/2023 21:33;HO;464007
464007;19/10/2023;;19/10/2023 08:13;291;;19/10/2023 21:41;AB;464007
464007;19/10/2023;;19/10/2023 16:06;292;;19/10/2023 22:03;HO;464007
464007;19/10/2023;;19/10/2023 17:51;293;;19/10/2023 22:09;HO;464007
464007;19/10/2023;;19/10/2023 13:07;294;;19/10/2023 22:14;AB;464007
464007;19/10/2023;;19/10/2023 07:24;295;;19/10/2023 22:24;AB;464007
464007;19/10/2023;;19/10/2023 08:06;296;;19/10/2023 22:25;AB;464007
464007;19/10/2023;;19/10/2023 17:07;297;;19/10/2023 22:25;HO;464007
464007;19/10/2023;;19/10/2023 15:04;298;;19/10/2023 22:29;HO;464007
464007;19/10/2023;;19/10/2023 18:44;299;;19/10/2023 22:37;HO;464007
464007;19/10/2023;;19/10/2023 19:04;300;;19/10/2023 22:45;HO;464007
464007;19/10/2023;;19/10/2023 16:01;301;;19/10/2023 22:55;AB;464007
464007;19/10/2023;;19/10/2023 08:32;302;;19/10/2023 23:03;AB;464007
464007;19/10/2023;;19/10/2023 08:52;303;;19/10/2023 23:13;AB;464007
464007;19/10/2023;;19/10/2023 19:29;304;;19/10/2023 23:40;AB;464007
464007;19/10/2023;;19/10/2023 07:43;305;;19/10/2023 23:55;AB;464007
464007;20/10/2023;;19/10/2023 20:05;306;;20/10/2023 01:58;HO;464007
