CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/10/2023;340;2;0;0
464009;19/10/2023;340;3;0;0
464009;19/10/2023;340;4;0;0
464009;19/10/2023;340;5;0;1
464009;19/10/2023;340;6;2;8
464009;19/10/2023;340;7;20;63
464009;19/10/2023;340;8;47;102
464009;19/10/2023;340;9;53;105
464009;19/10/2023;340;10;59;110
464009;19/10/2023;340;11;57;111
464009;19/10/2023;340;12;48;111
464009;19/10/2023;340;13;51;112
464009;19/10/2023;340;14;53;113
464009;19/10/2023;340;15;51;108
464009;19/10/2023;340;16;47;96
464009;19/10/2023;340;17;29;64
464009;19/10/2023;340;18;13;24
464009;19/10/2023;340;19;9;10
464009;19/10/2023;340;20;7;5
464009;19/10/2023;340;21;6;4
464009;19/10/2023;340;22;2;0
464009;19/10/2023;340;23;0;0
464009;20/10/2023;340;0;0;0
464009;20/10/2023;340;1;0;0
