CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/10/2023;;18/10/2023 18:02;0;;19/10/2023 05:33;AB;464001
464001;19/10/2023;;18/10/2023 18:42;1;;19/10/2023 05:57;HO;464001
464001;19/10/2023;;31/08/2023 08:32;2;;19/10/2023 06:33;AB;464001
464001;19/10/2023;;18/10/2023 18:36;3;;19/10/2023 06:44;AB;464001
464001;19/10/2023;;18/10/2023 17:22;4;;19/10/2023 07:09;AB;464001
464001;19/10/2023;;18/10/2023 17:33;5;;19/10/2023 07:28;AB;464001
464001;19/10/2023;;13/10/2023 16:59;6;;19/10/2023 07:44;AB;464001
464001;19/10/2023;;18/10/2023 17:59;7;;19/10/2023 07:50;AB;464001
464001;19/10/2023;;18/10/2023 15:15;8;;19/10/2023 07:57;AB;464001
464001;19/10/2023;;18/10/2023 21:14;9;;19/10/2023 08:00;HO;464001
464001;19/10/2023;;19/10/2023 08:05;10;;19/10/2023 08:06;AB;464001
464001;19/10/2023;;18/10/2023 22:41;11;;19/10/2023 08:13;AB;464001
464001;19/10/2023;;18/10/2023 19:32;12;;19/10/2023 08:13;HO;464001
464001;19/10/2023;;19/10/2023 07:38;13;;19/10/2023 08:15;AB;464001
464001;19/10/2023;;18/10/2023 21:24;14;;19/10/2023 08:28;AB;464001
464001;19/10/2023;;18/10/2023 17:49;15;;19/10/2023 08:29;HO;464001
464001;19/10/2023;;17/10/2023 15:54;16;;19/10/2023 08:36;HO;464001
464001;19/10/2023;;18/10/2023 17:48;17;;19/10/2023 08:59;AB;464001
464001;19/10/2023;;19/10/2023 06:42;18;;19/10/2023 09:00;AB;464001
464001;19/10/2023;;19/10/2023 09:10;19;;19/10/2023 09:12;HO;464001
464001;19/10/2023;;18/10/2023 15:29;20;;19/10/2023 09:24;AB;464001
464001;19/10/2023;;19/10/2023 05:35;21;;19/10/2023 09:25;AB;464001
464001;19/10/2023;;19/10/2023 07:32;22;;19/10/2023 09:27;HO;464001
464001;19/10/2023;;19/10/2023 07:03;23;;19/10/2023 09:29;AB;464001
464001;19/10/2023;;18/10/2023 17:58;24;;19/10/2023 09:33;AB;464001
464001;19/10/2023;;18/10/2023 18:13;25;;19/10/2023 09:37;HO;464001
464001;19/10/2023;;19/10/2023 09:31;26;;19/10/2023 09:45;HO;464001
464001;19/10/2023;;19/10/2023 08:34;27;;19/10/2023 09:54;HO;464001
464001;19/10/2023;;19/10/2023 08:46;28;;19/10/2023 10:01;AB;464001
464001;19/10/2023;;19/10/2023 07:35;29;;19/10/2023 10:05;HO;464001
464001;19/10/2023;;19/10/2023 08:09;30;;19/10/2023 10:09;HO;464001
464001;19/10/2023;;19/10/2023 09:32;31;;19/10/2023 10:23;AB;464001
464001;19/10/2023;;15/10/2023 17:53;32;;19/10/2023 10:37;AB;464001
464001;19/10/2023;;18/10/2023 18:31;33;;19/10/2023 10:45;AB;464001
464001;19/10/2023;;17/10/2023 19:00;34;;19/10/2023 10:51;AB;464001
464001;19/10/2023;;19/10/2023 03:34;35;;19/10/2023 11:07;AB;464001
464001;19/10/2023;;19/10/2023 08:34;36;;19/10/2023 11:19;HO;464001
464001;19/10/2023;;19/10/2023 09:01;37;;19/10/2023 11:25;HO;464001
464001;19/10/2023;;18/10/2023 06:03;38;;19/10/2023 11:25;HO;464001
464001;19/10/2023;;11/10/2023 19:22;39;;19/10/2023 11:31;AB;464001
464001;19/10/2023;;19/10/2023 04:40;40;;19/10/2023 11:45;HO;464001
464001;19/10/2023;;19/10/2023 09:08;41;;19/10/2023 11:48;AB;464001
464001;19/10/2023;;19/10/2023 08:11;42;;19/10/2023 11:50;AB;464001
464001;19/10/2023;;19/10/2023 08:52;43;;19/10/2023 11:50;HO;464001
464001;19/10/2023;;19/10/2023 08:24;44;;19/10/2023 11:52;HO;464001
464001;19/10/2023;;19/10/2023 04:36;45;;19/10/2023 11:53;AB;464001
464001;19/10/2023;;19/10/2023 08:57;46;;19/10/2023 11:53;HO;464001
464001;19/10/2023;;19/10/2023 09:22;47;;19/10/2023 11:54;HO;464001
464001;19/10/2023;;19/10/2023 03:28;48;;19/10/2023 11:54;AB;464001
464001;19/10/2023;;18/10/2023 19:49;49;;19/10/2023 12:06;AB;464001
464001;19/10/2023;;18/10/2023 11:07;50;;19/10/2023 12:08;HO;464001
464001;19/10/2023;;19/10/2023 09:26;51;;19/10/2023 12:08;HO;464001
464001;19/10/2023;;19/10/2023 08:58;52;;19/10/2023 12:10;HO;464001
464001;19/10/2023;;19/10/2023 08:29;53;;19/10/2023 12:10;HO;464001
464001;19/10/2023;;19/10/2023 08:24;54;;19/10/2023 12:11;AB;464001
464001;19/10/2023;;19/10/2023 09:07;55;;19/10/2023 12:12;HO;464001
464001;19/10/2023;;19/10/2023 07:09;56;;19/10/2023 12:16;AB;464001
464001;19/10/2023;;19/10/2023 09:11;57;;19/10/2023 12:19;HO;464001
464001;19/10/2023;;19/10/2023 03:49;58;;19/10/2023 12:23;AB;464001
464001;19/10/2023;;19/10/2023 09:53;59;;19/10/2023 12:24;AB;464001
464001;19/10/2023;;19/10/2023 09:06;60;;19/10/2023 12:24;HO;464001
464001;19/10/2023;;19/10/2023 08:09;61;;19/10/2023 12:25;AB;464001
464001;19/10/2023;;19/10/2023 10:28;62;;19/10/2023 12:27;AB;464001
464001;19/10/2023;;19/10/2023 08:38;63;;19/10/2023 12:28;AB;464001
464001;19/10/2023;;19/10/2023 04:53;64;;19/10/2023 12:33;HO;464001
464001;19/10/2023;;19/10/2023 04:25;65;;19/10/2023 12:34;AB;464001
464001;19/10/2023;;19/10/2023 09:08;66;;19/10/2023 12:36;AB;464001
464001;19/10/2023;;19/10/2023 07:54;67;;19/10/2023 12:38;AB;464001
464001;19/10/2023;;19/10/2023 10:29;68;;19/10/2023 12:39;HO;464001
464001;19/10/2023;;19/10/2023 08:55;69;;19/10/2023 12:41;AB;464001
464001;19/10/2023;;19/10/2023 09:32;70;;19/10/2023 12:42;AB;464001
464001;19/10/2023;;19/10/2023 07:43;71;;19/10/2023 12:49;AB;464001
464001;19/10/2023;;19/10/2023 08:51;72;;19/10/2023 12:49;HO;464001
464001;19/10/2023;;19/10/2023 08:45;73;;19/10/2023 12:50;AB;464001
464001;19/10/2023;;19/10/2023 07:26;74;;19/10/2023 12:51;HO;464001
464001;19/10/2023;;19/10/2023 10:48;75;;19/10/2023 12:54;HO;464001
464001;19/10/2023;;19/10/2023 08:59;76;;19/10/2023 12:57;HO;464001
464001;19/10/2023;;19/10/2023 04:04;77;;19/10/2023 12:57;AB;464001
464001;19/10/2023;;19/10/2023 09:23;78;;19/10/2023 12:58;HO;464001
464001;19/10/2023;;19/10/2023 09:39;79;;19/10/2023 12:59;AB;464001
464001;19/10/2023;;19/10/2023 10:41;80;;19/10/2023 13:01;AB;464001
464001;19/10/2023;;19/10/2023 10:36;81;;19/10/2023 13:02;HO;464001
464001;19/10/2023;;19/10/2023 09:14;82;;19/10/2023 13:09;HO;464001
464001;19/10/2023;;19/10/2023 09:07;83;;19/10/2023 13:10;AB;464001
464001;19/10/2023;;19/10/2023 08:38;84;;19/10/2023 13:11;HO;464001
464001;19/10/2023;;19/10/2023 09:20;85;;19/10/2023 13:13;AB;464001
464001;19/10/2023;;19/10/2023 09:25;86;;19/10/2023 13:13;AB;464001
464001;19/10/2023;;19/10/2023 10:34;87;;19/10/2023 13:15;HO;464001
464001;19/10/2023;;19/10/2023 11:10;88;;19/10/2023 13:19;HO;464001
464001;19/10/2023;;19/10/2023 08:38;89;;19/10/2023 13:22;HO;464001
464001;19/10/2023;;19/10/2023 10:55;90;;19/10/2023 13:23;HO;464001
464001;19/10/2023;;19/10/2023 08:29;91;;19/10/2023 13:26;AB;464001
464001;19/10/2023;;19/10/2023 07:37;92;;19/10/2023 13:27;AB;464001
464001;19/10/2023;;19/10/2023 12:22;93;;19/10/2023 13:33;HO;464001
464001;19/10/2023;;19/10/2023 11:45;94;;19/10/2023 13:33;HO;464001
464001;19/10/2023;;17/10/2023 13:38;95;;19/10/2023 13:34;AB;464001
464001;19/10/2023;;16/10/2023 13:16;96;;19/10/2023 13:43;HO;464001
464001;19/10/2023;;19/10/2023 09:56;97;;19/10/2023 13:50;AB;464001
464001;19/10/2023;;19/10/2023 10:16;98;;19/10/2023 13:52;HO;464001
464001;19/10/2023;;19/10/2023 06:09;99;;19/10/2023 13:52;AB;464001
464001;19/10/2023;;19/10/2023 11:03;100;;19/10/2023 13:53;HO;464001
464001;19/10/2023;;19/10/2023 06:18;101;;19/10/2023 13:54;AB;464001
464001;19/10/2023;;19/10/2023 11:37;102;;19/10/2023 14:00;AB;464001
464001;19/10/2023;;19/10/2023 11:28;103;;19/10/2023 14:02;HO;464001
464001;19/10/2023;;19/10/2023 10:24;104;;19/10/2023 14:03;HO;464001
464001;19/10/2023;;19/10/2023 08:38;105;;19/10/2023 14:03;HO;464001
464001;19/10/2023;;19/10/2023 11:40;106;;19/10/2023 14:13;HO;464001
464001;19/10/2023;;19/10/2023 11:46;107;;19/10/2023 14:19;HO;464001
464001;19/10/2023;;18/10/2023 16:33;108;;19/10/2023 14:24;AB;464001
464001;19/10/2023;;18/10/2023 22:00;109;;19/10/2023 14:24;AB;464001
464001;19/10/2023;;19/10/2023 14:21;110;;19/10/2023 14:27;AB;464001
464001;19/10/2023;;19/10/2023 11:05;111;;19/10/2023 14:27;HO;464001
464001;19/10/2023;;19/10/2023 12:01;112;;19/10/2023 14:28;AB;464001
464001;19/10/2023;;19/10/2023 06:15;113;;19/10/2023 14:31;AB;464001
464001;19/10/2023;;19/10/2023 07:06;114;;19/10/2023 14:32;AB;464001
464001;19/10/2023;;19/10/2023 05:41;115;;19/10/2023 14:33;AB;464001
464001;19/10/2023;;19/10/2023 10:42;116;;19/10/2023 14:35;HO;464001
464001;19/10/2023;;19/10/2023 11:02;117;;19/10/2023 14:37;HO;464001
464001;19/10/2023;;15/10/2023 06:15;118;;19/10/2023 14:42;AB;464001
464001;19/10/2023;;19/10/2023 12:26;119;;19/10/2023 14:43;HO;464001
464001;19/10/2023;;19/10/2023 10:59;120;;19/10/2023 14:44;HO;464001
464001;19/10/2023;;19/10/2023 11:24;121;;19/10/2023 14:45;HO;464001
464001;19/10/2023;;19/10/2023 13:16;122;;19/10/2023 14:47;HO;464001
464001;19/10/2023;;19/10/2023 13:50;123;;19/10/2023 14:47;AB;464001
464001;19/10/2023;;19/10/2023 12:18;124;;19/10/2023 14:49;AB;464001
464001;19/10/2023;;19/10/2023 05:58;125;;19/10/2023 14:50;AB;464001
464001;19/10/2023;;19/10/2023 13:29;126;;19/10/2023 14:50;AB;464001
464001;19/10/2023;;19/10/2023 13:46;127;;19/10/2023 14:55;HO;464001
464001;19/10/2023;;19/10/2023 12:50;128;;19/10/2023 14:59;AB;464001
464001;19/10/2023;;17/10/2023 07:25;129;;19/10/2023 14:59;HO;464001
464001;19/10/2023;;19/10/2023 09:27;130;;19/10/2023 15:01;AB;464001
464001;19/10/2023;;19/10/2023 06:31;131;;19/10/2023 15:04;HO;464001
464001;19/10/2023;;19/10/2023 09:12;132;;19/10/2023 15:04;HO;464001
464001;19/10/2023;;19/10/2023 14:07;133;;19/10/2023 15:06;HO;464001
464001;19/10/2023;;19/10/2023 11:55;134;;19/10/2023 15:06;HO;464001
464001;19/10/2023;;19/10/2023 10:56;135;;19/10/2023 15:11;AB;464001
464001;19/10/2023;;19/10/2023 12:09;136;;19/10/2023 15:15;HO;464001
464001;19/10/2023;;19/10/2023 09:45;137;;19/10/2023 15:16;HO;464001
464001;19/10/2023;;19/10/2023 13:39;138;;19/10/2023 15:16;HO;464001
464001;19/10/2023;;19/10/2023 09:40;139;;19/10/2023 15:17;HO;464001
464001;19/10/2023;;19/10/2023 11:55;140;;19/10/2023 15:19;HO;464001
464001;19/10/2023;;19/10/2023 06:28;141;;19/10/2023 15:22;AB;464001
464001;19/10/2023;;19/10/2023 11:19;142;;19/10/2023 15:23;HO;464001
464001;19/10/2023;;19/10/2023 12:02;143;;19/10/2023 15:28;HO;464001
464001;19/10/2023;;19/10/2023 09:54;144;;19/10/2023 15:29;HO;464001
464001;19/10/2023;;19/10/2023 12:45;145;;19/10/2023 15:31;HO;464001
464001;19/10/2023;;19/10/2023 09:08;146;;19/10/2023 15:31;HO;464001
464001;19/10/2023;;19/10/2023 08:58;147;;19/10/2023 15:32;HO;464001
464001;19/10/2023;;19/10/2023 14:09;148;;19/10/2023 15:33;HO;464001
464001;19/10/2023;;19/10/2023 09:19;149;;19/10/2023 15:34;HO;464001
464001;19/10/2023;;19/10/2023 12:22;150;;19/10/2023 15:35;AB;464001
464001;19/10/2023;;19/10/2023 12:52;151;;19/10/2023 15:35;HO;464001
464001;19/10/2023;;19/10/2023 10:10;152;;19/10/2023 15:42;HO;464001
464001;19/10/2023;;19/10/2023 10:53;153;;19/10/2023 15:42;AB;464001
464001;19/10/2023;;19/10/2023 10:44;154;;19/10/2023 15:42;HO;464001
464001;19/10/2023;;19/10/2023 09:11;155;;19/10/2023 15:43;AB;464001
464001;19/10/2023;;16/10/2023 20:28;156;;19/10/2023 15:45;AB;464001
464001;19/10/2023;;19/10/2023 07:05;157;;19/10/2023 15:46;AB;464001
464001;19/10/2023;;19/10/2023 14:00;158;;19/10/2023 15:47;HO;464001
464001;19/10/2023;;19/10/2023 05:43;159;;19/10/2023 15:47;AB;464001
464001;19/10/2023;;19/10/2023 12:19;160;;19/10/2023 15:47;HO;464001
464001;19/10/2023;;19/10/2023 12:09;161;;19/10/2023 15:47;HO;464001
464001;19/10/2023;;19/10/2023 14:23;162;;19/10/2023 15:48;HO;464001
464001;19/10/2023;;19/10/2023 07:14;163;;19/10/2023 15:51;AB;464001
464001;19/10/2023;;19/10/2023 06:22;164;;19/10/2023 15:52;AB;464001
464001;19/10/2023;;18/10/2023 12:46;165;;19/10/2023 15:53;AB;464001
464001;19/10/2023;;19/10/2023 07:06;166;;19/10/2023 15:54;AB;464001
464001;19/10/2023;;19/10/2023 14:03;167;;19/10/2023 15:54;HO;464001
464001;19/10/2023;;19/10/2023 14:12;168;;19/10/2023 15:55;AB;464001
464001;19/10/2023;;19/10/2023 13:52;169;;19/10/2023 15:59;HO;464001
464001;19/10/2023;;19/10/2023 10:45;170;;19/10/2023 16:00;HO;464001
464001;19/10/2023;;19/10/2023 11:22;171;;19/10/2023 16:00;AB;464001
464001;19/10/2023;;19/10/2023 09:21;172;;19/10/2023 16:02;HO;464001
464001;19/10/2023;;19/10/2023 08:53;173;;19/10/2023 16:02;HO;464001
464001;19/10/2023;;18/10/2023 10:14;174;;19/10/2023 16:02;HO;464001
464001;19/10/2023;;19/10/2023 14:48;175;;19/10/2023 16:05;HO;464001
464001;19/10/2023;;19/10/2023 14:58;176;;19/10/2023 16:05;HO;464001
464001;19/10/2023;;19/10/2023 10:11;177;;19/10/2023 16:07;HO;464001
464001;19/10/2023;;19/10/2023 12:42;178;;19/10/2023 16:08;AB;464001
464001;19/10/2023;;19/10/2023 06:25;179;;19/10/2023 16:14;AB;464001
464001;19/10/2023;;19/10/2023 08:23;180;;19/10/2023 16:15;HO;464001
464001;19/10/2023;;19/10/2023 12:56;181;;19/10/2023 16:16;HO;464001
464001;19/10/2023;;19/10/2023 08:50;182;;19/10/2023 16:17;HO;464001
464001;19/10/2023;;19/10/2023 13:03;183;;19/10/2023 16:18;HO;464001
464001;19/10/2023;;19/10/2023 12:52;184;;19/10/2023 16:20;HO;464001
464001;19/10/2023;;19/10/2023 12:22;185;;19/10/2023 16:23;AB;464001
464001;19/10/2023;;19/10/2023 07:20;186;;19/10/2023 16:24;AB;464001
464001;19/10/2023;;19/10/2023 07:26;187;;19/10/2023 16:24;AB;464001
464001;19/10/2023;;19/10/2023 13:50;188;;19/10/2023 16:24;AB;464001
464001;19/10/2023;;19/10/2023 11:45;189;;19/10/2023 16:26;HO;464001
464001;19/10/2023;;19/10/2023 15:22;190;;19/10/2023 16:27;HO;464001
464001;19/10/2023;;19/10/2023 08:52;191;;19/10/2023 16:28;AB;464001
464001;19/10/2023;;19/10/2023 13:45;192;;19/10/2023 16:29;HO;464001
464001;19/10/2023;;19/10/2023 07:54;193;;19/10/2023 16:29;AB;464001
464001;19/10/2023;;19/10/2023 08:27;194;;19/10/2023 16:31;HO;464001
464001;19/10/2023;;19/10/2023 14:32;195;;19/10/2023 16:32;HO;464001
464001;19/10/2023;;19/10/2023 11:00;196;;19/10/2023 16:34;HO;464001
464001;19/10/2023;;19/10/2023 14:20;197;;19/10/2023 16:39;HO;464001
464001;19/10/2023;;18/10/2023 13:06;198;;19/10/2023 16:40;HO;464001
464001;19/10/2023;;19/10/2023 15:52;199;;19/10/2023 16:42;AB;464001
464001;19/10/2023;;19/10/2023 13:13;200;;19/10/2023 16:42;HO;464001
464001;19/10/2023;;19/10/2023 09:03;201;;19/10/2023 16:43;HO;464001
464001;19/10/2023;;19/10/2023 08:27;202;;19/10/2023 16:44;HO;464001
464001;19/10/2023;;19/10/2023 06:27;203;;19/10/2023 16:45;HO;464001
464001;19/10/2023;;19/10/2023 07:03;204;;19/10/2023 16:46;HO;464001
464001;19/10/2023;;19/10/2023 08:25;205;;19/10/2023 16:46;AB;464001
464001;19/10/2023;;19/10/2023 07:10;206;;19/10/2023 16:47;HO;464001
464001;19/10/2023;;19/10/2023 15:43;207;;19/10/2023 16:47;HO;464001
464001;19/10/2023;;19/10/2023 08:34;208;;19/10/2023 16:48;HO;464001
464001;19/10/2023;;19/10/2023 13:45;209;;19/10/2023 16:48;HO;464001
464001;19/10/2023;;19/10/2023 14:09;210;;19/10/2023 16:48;HO;464001
464001;19/10/2023;;19/10/2023 13:21;211;;19/10/2023 16:49;AB;464001
464001;19/10/2023;;19/10/2023 12:31;212;;19/10/2023 16:49;AB;464001
464001;19/10/2023;;19/10/2023 10:54;213;;19/10/2023 16:52;HO;464001
464001;19/10/2023;;19/10/2023 06:46;214;;19/10/2023 16:54;AB;464001
464001;19/10/2023;;18/10/2023 06:02;215;;19/10/2023 16:54;AB;464001
464001;19/10/2023;;19/10/2023 08:05;216;;19/10/2023 16:54;AB;464001
464001;19/10/2023;;19/10/2023 08:24;217;;19/10/2023 16:54;AB;464001
464001;19/10/2023;;19/10/2023 07:50;218;;19/10/2023 16:55;AB;464001
464001;19/10/2023;;19/10/2023 14:30;219;;19/10/2023 16:56;HO;464001
464001;19/10/2023;;19/10/2023 08:06;220;;19/10/2023 16:57;HO;464001
464001;19/10/2023;;19/10/2023 07:08;221;;19/10/2023 16:58;HO;464001
464001;19/10/2023;;19/10/2023 11:11;222;;19/10/2023 16:58;HO;464001
464001;19/10/2023;;19/10/2023 12:01;223;;19/10/2023 16:59;AB;464001
464001;19/10/2023;;19/10/2023 14:34;224;;19/10/2023 17:00;HO;464001
464001;19/10/2023;;18/10/2023 21:01;225;;19/10/2023 17:00;AB;464001
464001;19/10/2023;;19/10/2023 13:36;226;;19/10/2023 17:01;HO;464001
464001;19/10/2023;;19/10/2023 13:44;227;;19/10/2023 17:03;HO;464001
464001;19/10/2023;;19/10/2023 11:35;228;;19/10/2023 17:05;HO;464001
464001;19/10/2023;;19/10/2023 14:27;229;;19/10/2023 17:05;HO;464001
464001;19/10/2023;;19/10/2023 08:47;230;;19/10/2023 17:06;AB;464001
464001;19/10/2023;;19/10/2023 14:46;231;;19/10/2023 17:07;HO;464001
464001;19/10/2023;;19/10/2023 11:27;232;;19/10/2023 17:07;HO;464001
464001;19/10/2023;;19/10/2023 11:40;233;;19/10/2023 17:08;HO;464001
464001;19/10/2023;;19/10/2023 07:26;234;;19/10/2023 17:09;AB;464001
464001;19/10/2023;;19/10/2023 07:09;235;;19/10/2023 17:09;HO;464001
464001;19/10/2023;;19/10/2023 14:14;236;;19/10/2023 17:10;AB;464001
464001;19/10/2023;;19/10/2023 15:31;237;;19/10/2023 17:11;HO;464001
464001;19/10/2023;;19/10/2023 13:12;238;;19/10/2023 17:12;HO;464001
464001;19/10/2023;;19/10/2023 06:21;239;;19/10/2023 17:16;AB;464001
464001;19/10/2023;;19/10/2023 07:46;240;;19/10/2023 17:17;AB;464001
464001;19/10/2023;;19/10/2023 07:52;241;;19/10/2023 17:18;HO;464001
464001;19/10/2023;;19/10/2023 15:44;242;;19/10/2023 17:18;AB;464001
464001;19/10/2023;;19/10/2023 08:42;243;;19/10/2023 17:19;AB;464001
464001;19/10/2023;;19/10/2023 15:41;244;;19/10/2023 17:22;HO;464001
464001;19/10/2023;;19/10/2023 14:08;245;;19/10/2023 17:24;HO;464001
464001;19/10/2023;;19/10/2023 07:40;246;;19/10/2023 17:25;AB;464001
464001;19/10/2023;;19/10/2023 07:41;247;;19/10/2023 17:25;AB;464001
464001;19/10/2023;;19/10/2023 07:56;248;;19/10/2023 17:26;AB;464001
464001;19/10/2023;;19/10/2023 08:36;249;;19/10/2023 17:27;AB;464001
464001;19/10/2023;;19/10/2023 07:23;250;;19/10/2023 17:27;AB;464001
464001;19/10/2023;;19/10/2023 10:16;251;;19/10/2023 17:27;HO;464001
464001;19/10/2023;;19/10/2023 08:01;252;;19/10/2023 17:27;AB;464001
464001;19/10/2023;;19/10/2023 17:15;253;;19/10/2023 17:28;AB;464001
464001;19/10/2023;;19/10/2023 08:37;254;;19/10/2023 17:28;HO;464001
464001;19/10/2023;;19/10/2023 14:17;255;;19/10/2023 17:29;HO;464001
464001;19/10/2023;;19/10/2023 08:20;256;;19/10/2023 17:30;HO;464001
464001;19/10/2023;;19/10/2023 09:25;257;;19/10/2023 17:30;HO;464001
464001;19/10/2023;;19/10/2023 08:35;258;;19/10/2023 17:31;AB;464001
464001;19/10/2023;;19/10/2023 09:17;259;;19/10/2023 17:31;HO;464001
464001;19/10/2023;;19/10/2023 08:35;260;;19/10/2023 17:32;HO;464001
464001;19/10/2023;;19/10/2023 08:00;261;;19/10/2023 17:32;HO;464001
464001;19/10/2023;;19/10/2023 08:21;262;;19/10/2023 17:32;HO;464001
464001;19/10/2023;;19/10/2023 08:38;263;;19/10/2023 17:32;AB;464001
464001;19/10/2023;;19/10/2023 08:17;264;;19/10/2023 17:32;AB;464001
464001;19/10/2023;;19/10/2023 07:50;265;;19/10/2023 17:33;AB;464001
464001;19/10/2023;;19/10/2023 15:59;266;;19/10/2023 17:33;HO;464001
464001;19/10/2023;;19/10/2023 14:16;267;;19/10/2023 17:34;HO;464001
464001;19/10/2023;;19/10/2023 12:36;268;;19/10/2023 17:34;HO;464001
464001;19/10/2023;;19/10/2023 08:08;269;;19/10/2023 17:36;HO;464001
464001;19/10/2023;;19/10/2023 09:13;270;;19/10/2023 17:36;HO;464001
464001;19/10/2023;;19/10/2023 08:50;271;;19/10/2023 17:36;HO;464001
464001;19/10/2023;;19/10/2023 13:39;272;;19/10/2023 17:39;HO;464001
464001;19/10/2023;;19/10/2023 09:05;273;;19/10/2023 17:45;HO;464001
464001;19/10/2023;;19/10/2023 08:28;274;;19/10/2023 17:46;HO;464001
464001;19/10/2023;;19/10/2023 13:31;275;;19/10/2023 17:46;AB;464001
464001;19/10/2023;;19/10/2023 14:45;276;;19/10/2023 17:47;HO;464001
464001;19/10/2023;;19/10/2023 05:20;277;;19/10/2023 17:48;AB;464001
464001;19/10/2023;;19/10/2023 08:17;278;;19/10/2023 17:49;HO;464001
464001;19/10/2023;;19/10/2023 07:33;279;;19/10/2023 17:49;AB;464001
464001;19/10/2023;;19/10/2023 14:56;280;;19/10/2023 17:50;AB;464001
464001;19/10/2023;;19/10/2023 15:55;281;;19/10/2023 17:50;HO;464001
464001;19/10/2023;;19/10/2023 15:22;282;;19/10/2023 17:51;HO;464001
464001;19/10/2023;;19/10/2023 08:06;283;;19/10/2023 17:51;AB;464001
464001;19/10/2023;;19/10/2023 10:57;284;;19/10/2023 17:52;HO;464001
464001;19/10/2023;;19/10/2023 16:28;285;;19/10/2023 17:52;HO;464001
464001;19/10/2023;;19/10/2023 08:37;286;;19/10/2023 17:53;HO;464001
464001;19/10/2023;;19/10/2023 08:11;287;;19/10/2023 17:53;HO;464001
464001;19/10/2023;;19/10/2023 15:34;288;;19/10/2023 17:54;HO;464001
464001;19/10/2023;;19/10/2023 15:32;289;;19/10/2023 17:55;HO;464001
464001;19/10/2023;;19/10/2023 14:21;290;;19/10/2023 17:56;HO;464001
464001;19/10/2023;;19/10/2023 05:56;291;;19/10/2023 17:56;HO;464001
464001;19/10/2023;;19/10/2023 05:30;292;;19/10/2023 17:56;AB;464001
464001;19/10/2023;;19/10/2023 08:16;293;;19/10/2023 17:57;HO;464001
464001;19/10/2023;;19/10/2023 08:07;294;;19/10/2023 17:57;HO;464001
464001;19/10/2023;;19/10/2023 10:36;295;;19/10/2023 17:57;AB;464001
464001;19/10/2023;;19/10/2023 14:45;296;;19/10/2023 17:58;HO;464001
464001;19/10/2023;;19/10/2023 09:17;297;;19/10/2023 17:58;AB;464001
464001;19/10/2023;;19/10/2023 12:18;298;;19/10/2023 17:58;HO;464001
464001;19/10/2023;;19/10/2023 08:34;299;;19/10/2023 17:59;HO;464001
464001;19/10/2023;;19/10/2023 12:39;300;;19/10/2023 17:59;AB;464001
464001;19/10/2023;;19/10/2023 09:10;301;;19/10/2023 18:00;HO;464001
464001;19/10/2023;;19/10/2023 17:58;302;;19/10/2023 18:00;HO;464001
464001;19/10/2023;;19/10/2023 10:11;303;;19/10/2023 18:01;HO;464001
464001;19/10/2023;;19/10/2023 07:20;304;;19/10/2023 18:02;HO;464001
464001;19/10/2023;;19/10/2023 07:46;305;;19/10/2023 18:04;AB;464001
464001;19/10/2023;;19/10/2023 08:51;306;;19/10/2023 18:04;AB;464001
464001;19/10/2023;;19/10/2023 08:29;307;;19/10/2023 18:05;AB;464001
464001;19/10/2023;;19/10/2023 07:37;308;;19/10/2023 18:05;AB;464001
464001;19/10/2023;;19/10/2023 17:51;309;;19/10/2023 18:05;HO;464001
464001;19/10/2023;;19/10/2023 12:15;310;;19/10/2023 18:07;AB;464001
464001;19/10/2023;;19/10/2023 16:35;311;;19/10/2023 18:08;AB;464001
464001;19/10/2023;;19/10/2023 13:37;312;;19/10/2023 18:09;HO;464001
464001;19/10/2023;;19/10/2023 07:16;313;;19/10/2023 18:09;AB;464001
464001;19/10/2023;;19/10/2023 11:58;314;;19/10/2023 18:09;HO;464001
464001;19/10/2023;;19/10/2023 08:56;315;;19/10/2023 18:10;AB;464001
464001;19/10/2023;;19/10/2023 09:52;316;;19/10/2023 18:11;HO;464001
464001;19/10/2023;;19/10/2023 11:34;317;;19/10/2023 18:13;HO;464001
464001;19/10/2023;;19/10/2023 09:39;318;;19/10/2023 18:13;AB;464001
464001;19/10/2023;;19/10/2023 08:30;319;;19/10/2023 18:14;AB;464001
464001;19/10/2023;;19/10/2023 07:18;320;;19/10/2023 18:16;AB;464001
464001;19/10/2023;;19/10/2023 07:58;321;;19/10/2023 18:17;HO;464001
464001;19/10/2023;;19/10/2023 12:25;322;;19/10/2023 18:19;HO;464001
464001;19/10/2023;;19/10/2023 08:06;323;;19/10/2023 18:21;HO;464001
464001;19/10/2023;;19/10/2023 12:00;324;;19/10/2023 18:23;HO;464001
464001;19/10/2023;;19/10/2023 08:21;325;;19/10/2023 18:25;AB;464001
464001;19/10/2023;;19/10/2023 08:35;326;;19/10/2023 18:25;AB;464001
464001;19/10/2023;;19/10/2023 17:12;327;;19/10/2023 18:25;HO;464001
464001;19/10/2023;;19/10/2023 11:10;328;;19/10/2023 18:26;HO;464001
464001;19/10/2023;;19/10/2023 09:34;329;;19/10/2023 18:26;AB;464001
464001;19/10/2023;;19/10/2023 08:12;330;;19/10/2023 18:26;AB;464001
