CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/10/2023;556;2;0;0
464003;19/10/2023;556;3;0;0
464003;19/10/2023;556;4;0;0
464003;19/10/2023;556;5;0;0
464003;19/10/2023;556;6;4;8
464003;19/10/2023;556;7;23;64
464003;19/10/2023;556;8;74;136
464003;19/10/2023;556;9;109;161
464003;19/10/2023;556;10;128;162
464003;19/10/2023;556;11;138;163
464003;19/10/2023;556;12;129;156
464003;19/10/2023;556;13;131;158
464003;19/10/2023;556;14;131;157
464003;19/10/2023;556;15;115;152
464003;19/10/2023;556;16;84;125
464003;19/10/2023;556;17;49;79
464003;19/10/2023;556;18;23;37
464003;19/10/2023;556;19;8;18
464003;19/10/2023;556;20;8;13
464003;19/10/2023;556;21;5;8
464003;19/10/2023;556;22;2;3
464003;19/10/2023;556;23;2;2
464003;20/10/2023;556;0;0;0
464003;20/10/2023;556;1;0;0
