CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/10/2023;;19/10/2023 05:22;0;;19/10/2023 05:22;HO;464010
464010;19/10/2023;;19/10/2023 06:37;1;;19/10/2023 06:37;HO;464010
464010;19/10/2023;;19/10/2023 07:04;2;;19/10/2023 07:04;HO;464010
464010;19/10/2023;;19/10/2023 07:32;3;;19/10/2023 07:32;HO;464010
464010;19/10/2023;;19/10/2023 07:43;4;;19/10/2023 07:43;HO;464010
464010;19/10/2023;;19/10/2023 08:15;5;;19/10/2023 08:15;HO;464010
464010;19/10/2023;;19/10/2023 08:20;6;;19/10/2023 08:20;HO;464010
464010;19/10/2023;;19/10/2023 08:26;7;;19/10/2023 08:27;HO;464010
464010;19/10/2023;;19/10/2023 08:35;8;;19/10/2023 08:36;AB;464010
464010;19/10/2023;;19/10/2023 08:42;9;;19/10/2023 08:42;HO;464010
464010;19/10/2023;;19/10/2023 08:43;10;;19/10/2023 08:44;HO;464010
464010;19/10/2023;;19/10/2023 09:16;11;;19/10/2023 09:17;HO;464010
464010;19/10/2023;;19/10/2023 07:54;12;;19/10/2023 09:31;HO;464010
464010;19/10/2023;;19/10/2023 08:07;13;;19/10/2023 09:40;HO;464010
464010;19/10/2023;;19/10/2023 09:33;14;;19/10/2023 09:52;AB;464010
464010;19/10/2023;;19/10/2023 07:48;15;;19/10/2023 10:04;HO;464010
464010;19/10/2023;;19/10/2023 07:11;16;;19/10/2023 10:34;AB;464010
464010;19/10/2023;;19/10/2023 10:34;17;;19/10/2023 10:35;HO;464010
464010;19/10/2023;;19/10/2023 10:34;18;;19/10/2023 10:39;AB;464010
464010;19/10/2023;;17/10/2023 19:28;19;;19/10/2023 10:40;AB;464010
464010;19/10/2023;;19/10/2023 10:32;20;;19/10/2023 10:45;AB;464010
464010;19/10/2023;;19/10/2023 10:51;21;;19/10/2023 10:51;AB;464010
464010;19/10/2023;;13/10/2023 19:11;22;;19/10/2023 10:51;AB;464010
464010;19/10/2023;;19/10/2023 08:12;23;;19/10/2023 10:54;HO;464010
464010;19/10/2023;;19/10/2023 09:01;24;;19/10/2023 11:00;HO;464010
464010;19/10/2023;;19/10/2023 09:41;25;;19/10/2023 11:13;HO;464010
464010;19/10/2023;;19/10/2023 11:12;26;;19/10/2023 11:13;HO;464010
464010;19/10/2023;;19/10/2023 09:08;27;;19/10/2023 11:14;HO;464010
464010;19/10/2023;;19/10/2023 09:23;28;;19/10/2023 11:28;HO;464010
464010;19/10/2023;;19/10/2023 09:20;29;;19/10/2023 11:30;HO;464010
464010;19/10/2023;;19/10/2023 11:27;30;;19/10/2023 11:47;AB;464010
464010;19/10/2023;;19/10/2023 08:24;31;;19/10/2023 11:51;HO;464010
464010;19/10/2023;;19/10/2023 09:06;32;;19/10/2023 11:52;HO;464010
464010;19/10/2023;;19/10/2023 09:43;33;;19/10/2023 12:02;HO;464010
464010;19/10/2023;;19/10/2023 08:35;34;;19/10/2023 12:04;HO;464010
464010;19/10/2023;;19/10/2023 10:38;35;;19/10/2023 12:07;HO;464010
464010;19/10/2023;;19/10/2023 08:21;36;;19/10/2023 12:08;AB;464010
464010;19/10/2023;;19/10/2023 12:08;37;;19/10/2023 12:09;HO;464010
464010;19/10/2023;;19/10/2023 10:18;38;;19/10/2023 12:13;HO;464010
464010;19/10/2023;;19/10/2023 08:33;39;;19/10/2023 12:30;AB;464010
464010;19/10/2023;;19/10/2023 07:39;40;;19/10/2023 12:36;AB;464010
464010;19/10/2023;;19/10/2023 08:01;41;;19/10/2023 12:36;AB;464010
464010;19/10/2023;;19/10/2023 12:37;42;;19/10/2023 12:38;HO;464010
464010;19/10/2023;;19/10/2023 10:01;43;;19/10/2023 12:42;HO;464010
464010;19/10/2023;;19/10/2023 12:49;44;;19/10/2023 12:50;HO;464010
464010;19/10/2023;;19/10/2023 09:35;45;;19/10/2023 12:52;HO;464010
464010;19/10/2023;;19/10/2023 09:11;46;;19/10/2023 12:52;HO;464010
464010;19/10/2023;;19/10/2023 09:04;47;;19/10/2023 12:56;AB;464010
464010;19/10/2023;;19/10/2023 08:39;48;;19/10/2023 13:03;HO;464010
464010;19/10/2023;;19/10/2023 06:45;49;;19/10/2023 13:09;AB;464010
464010;19/10/2023;;19/10/2023 10:05;50;;19/10/2023 13:10;HO;464010
464010;19/10/2023;;19/10/2023 13:21;51;;19/10/2023 13:21;HO;464010
464010;19/10/2023;;19/10/2023 08:27;52;;19/10/2023 13:31;HO;464010
464010;19/10/2023;;19/10/2023 09:07;53;;19/10/2023 13:34;HO;464010
464010;19/10/2023;;19/10/2023 09:42;54;;19/10/2023 13:39;HO;464010
464010;19/10/2023;;19/10/2023 13:38;55;;19/10/2023 13:39;HO;464010
464010;19/10/2023;;19/10/2023 10:16;56;;19/10/2023 13:44;HO;464010
464010;19/10/2023;;19/10/2023 10:33;57;;19/10/2023 13:54;HO;464010
464010;19/10/2023;;19/10/2023 11:49;58;;19/10/2023 14:01;HO;464010
464010;19/10/2023;;19/10/2023 09:07;59;;19/10/2023 14:03;HO;464010
464010;19/10/2023;;19/10/2023 10:02;60;;19/10/2023 14:11;HO;464010
464010;19/10/2023;;19/10/2023 09:33;61;;19/10/2023 14:12;HO;464010
464010;19/10/2023;;19/10/2023 10:35;62;;19/10/2023 14:19;AB;464010
464010;19/10/2023;;19/10/2023 12:54;63;;19/10/2023 14:22;HO;464010
464010;19/10/2023;;19/10/2023 12:35;64;;19/10/2023 14:31;HO;464010
464010;19/10/2023;;19/10/2023 12:53;65;;19/10/2023 14:38;HO;464010
464010;19/10/2023;;19/10/2023 09:34;66;;19/10/2023 14:39;HO;464010
464010;19/10/2023;;19/10/2023 10:20;67;;19/10/2023 14:44;HO;464010
464010;19/10/2023;;19/10/2023 10:02;68;;19/10/2023 14:45;HO;464010
464010;19/10/2023;;19/10/2023 13:27;69;;19/10/2023 14:46;HO;464010
464010;19/10/2023;;19/10/2023 10:19;70;;19/10/2023 14:47;HO;464010
464010;19/10/2023;;19/10/2023 11:34;71;;19/10/2023 15:03;HO;464010
464010;19/10/2023;;19/10/2023 10:37;72;;19/10/2023 15:04;HO;464010
464010;19/10/2023;;19/10/2023 13:24;73;;19/10/2023 15:06;HO;464010
464010;19/10/2023;;19/10/2023 11:22;74;;19/10/2023 15:07;HO;464010
464010;19/10/2023;;19/10/2023 13:25;75;;19/10/2023 15:14;HO;464010
464010;19/10/2023;;19/10/2023 13:39;76;;19/10/2023 15:18;HO;464010
464010;19/10/2023;;19/10/2023 09:14;77;;19/10/2023 15:23;HO;464010
464010;19/10/2023;;19/10/2023 06:45;78;;19/10/2023 15:24;AB;464010
464010;19/10/2023;;19/10/2023 11:27;79;;19/10/2023 15:27;HO;464010
464010;19/10/2023;;19/10/2023 09:48;80;;19/10/2023 15:28;HO;464010
464010;19/10/2023;;19/10/2023 11:38;81;;19/10/2023 15:28;HO;464010
464010;19/10/2023;;19/10/2023 15:29;82;;19/10/2023 15:32;AB;464010
464010;19/10/2023;;19/10/2023 13:27;83;;19/10/2023 15:33;HO;464010
464010;19/10/2023;;19/10/2023 10:30;84;;19/10/2023 15:35;HO;464010
464010;19/10/2023;;19/10/2023 15:38;85;;19/10/2023 15:38;HO;464010
464010;19/10/2023;;19/10/2023 10:27;86;;19/10/2023 15:45;HO;464010
464010;19/10/2023;;19/10/2023 12:12;87;;19/10/2023 15:46;HO;464010
464010;19/10/2023;;19/10/2023 15:45;88;;19/10/2023 15:46;HO;464010
464010;19/10/2023;;19/10/2023 10:22;89;;19/10/2023 15:51;HO;464010
464010;19/10/2023;;19/10/2023 09:22;90;;19/10/2023 15:53;HO;464010
464010;19/10/2023;;19/10/2023 13:43;91;;19/10/2023 15:57;HO;464010
464010;19/10/2023;;19/10/2023 09:04;92;;19/10/2023 16:02;AB;464010
464010;19/10/2023;;19/10/2023 09:42;93;;19/10/2023 16:04;HO;464010
464010;19/10/2023;;19/10/2023 14:14;94;;19/10/2023 16:12;HO;464010
464010;19/10/2023;;19/10/2023 13:24;95;;19/10/2023 16:13;HO;464010
464010;19/10/2023;;19/10/2023 07:23;96;;19/10/2023 16:13;AB;464010
464010;19/10/2023;;19/10/2023 07:29;97;;19/10/2023 16:13;AB;464010
464010;19/10/2023;;19/10/2023 09:47;98;;19/10/2023 16:13;HO;464010
464010;19/10/2023;;19/10/2023 13:24;99;;19/10/2023 16:14;AB;464010
464010;19/10/2023;;19/10/2023 08:18;100;;19/10/2023 16:15;HO;464010
464010;19/10/2023;;19/10/2023 16:11;101;;19/10/2023 16:18;AB;464010
464010;19/10/2023;;19/10/2023 11:39;102;;19/10/2023 16:20;HO;464010
464010;19/10/2023;;19/10/2023 12:38;103;;19/10/2023 16:21;HO;464010
464010;19/10/2023;;19/10/2023 08:29;104;;19/10/2023 16:23;HO;464010
464010;19/10/2023;;19/10/2023 07:06;105;;19/10/2023 16:23;AB;464010
464010;19/10/2023;;19/10/2023 12:09;106;;19/10/2023 16:23;HO;464010
464010;19/10/2023;;19/10/2023 13:56;107;;19/10/2023 16:26;HO;464010
464010;19/10/2023;;19/10/2023 10:10;108;;19/10/2023 16:27;HO;464010
464010;19/10/2023;;19/10/2023 13:37;109;;19/10/2023 16:28;HO;464010
464010;19/10/2023;;19/10/2023 07:50;110;;19/10/2023 16:32;HO;464010
464010;19/10/2023;;19/10/2023 07:16;111;;19/10/2023 16:33;AB;464010
464010;19/10/2023;;19/10/2023 15:13;112;;19/10/2023 16:34;HO;464010
464010;19/10/2023;;19/10/2023 14:05;113;;19/10/2023 16:34;HO;464010
464010;19/10/2023;;19/10/2023 13:57;114;;19/10/2023 16:39;HO;464010
464010;19/10/2023;;19/10/2023 13:33;115;;19/10/2023 16:39;HO;464010
464010;19/10/2023;;19/10/2023 07:03;116;;19/10/2023 16:39;AB;464010
464010;19/10/2023;;19/10/2023 16:41;117;;19/10/2023 16:41;AB;464010
464010;19/10/2023;;19/10/2023 11:00;118;;19/10/2023 16:43;HO;464010
464010;19/10/2023;;19/10/2023 09:12;119;;19/10/2023 16:46;HO;464010
464010;19/10/2023;;19/10/2023 08:12;120;;19/10/2023 16:47;HO;464010
464010;19/10/2023;;19/10/2023 11:35;121;;19/10/2023 16:47;HO;464010
464010;19/10/2023;;19/10/2023 09:09;122;;19/10/2023 16:47;HO;464010
464010;19/10/2023;;19/10/2023 10:57;123;;19/10/2023 16:52;HO;464010
464010;19/10/2023;;19/10/2023 16:53;124;;19/10/2023 16:53;HO;464010
464010;19/10/2023;;19/10/2023 15:45;125;;19/10/2023 16:54;HO;464010
464010;19/10/2023;;19/10/2023 07:38;126;;19/10/2023 16:56;AB;464010
464010;19/10/2023;;19/10/2023 12:30;127;;19/10/2023 16:57;HO;464010
464010;19/10/2023;;19/10/2023 09:28;128;;19/10/2023 16:57;HO;464010
464010;19/10/2023;;19/10/2023 16:57;129;;19/10/2023 16:57;HO;464010
464010;19/10/2023;;19/10/2023 11:51;130;;19/10/2023 16:58;HO;464010
464010;19/10/2023;;19/10/2023 11:51;131;;19/10/2023 16:58;HO;464010
464010;19/10/2023;;19/10/2023 14:42;132;;19/10/2023 16:58;HO;464010
464010;19/10/2023;;19/10/2023 14:09;133;;19/10/2023 16:59;HO;464010
464010;19/10/2023;;19/10/2023 14:30;134;;19/10/2023 17:00;HO;464010
464010;19/10/2023;;19/10/2023 09:54;135;;19/10/2023 17:03;HO;464010
464010;19/10/2023;;19/10/2023 07:42;136;;19/10/2023 17:03;HO;464010
464010;19/10/2023;;19/10/2023 09:15;137;;19/10/2023 17:04;HO;464010
464010;19/10/2023;;19/10/2023 13:55;138;;19/10/2023 17:04;AB;464010
464010;19/10/2023;;19/10/2023 17:05;139;;19/10/2023 17:05;HO;464010
464010;19/10/2023;;19/10/2023 10:52;140;;19/10/2023 17:06;HO;464010
464010;19/10/2023;;19/10/2023 08:59;141;;19/10/2023 17:06;HO;464010
464010;19/10/2023;;19/10/2023 14:34;142;;19/10/2023 17:08;HO;464010
464010;19/10/2023;;19/10/2023 17:07;143;;19/10/2023 17:08;HO;464010
464010;19/10/2023;;19/10/2023 17:09;144;;19/10/2023 17:09;AB;464010
464010;19/10/2023;;19/10/2023 17:09;145;;19/10/2023 17:09;HO;464010
464010;19/10/2023;;19/10/2023 07:23;146;;19/10/2023 17:10;AB;464010
464010;19/10/2023;;19/10/2023 12:49;147;;19/10/2023 17:11;HO;464010
464010;19/10/2023;;19/10/2023 14:26;148;;19/10/2023 17:12;HO;464010
464010;19/10/2023;;19/10/2023 15:24;149;;19/10/2023 17:13;HO;464010
464010;19/10/2023;;19/10/2023 06:37;150;;19/10/2023 17:13;AB;464010
464010;19/10/2023;;19/10/2023 08:10;151;;19/10/2023 17:14;HO;464010
464010;19/10/2023;;19/10/2023 17:14;152;;19/10/2023 17:14;HO;464010
464010;19/10/2023;;19/10/2023 11:20;153;;19/10/2023 17:15;HO;464010
464010;19/10/2023;;19/10/2023 17:18;154;;19/10/2023 17:18;HO;464010
464010;19/10/2023;;19/10/2023 09:29;155;;19/10/2023 17:19;AB;464010
464010;19/10/2023;;19/10/2023 08:30;156;;19/10/2023 17:22;AB;464010
464010;19/10/2023;;19/10/2023 17:23;157;;19/10/2023 17:23;HO;464010
464010;19/10/2023;;19/10/2023 14:05;158;;19/10/2023 17:24;HO;464010
464010;19/10/2023;;19/10/2023 17:24;159;;19/10/2023 17:24;HO;464010
464010;19/10/2023;;19/10/2023 11:23;160;;19/10/2023 17:25;AB;464010
464010;19/10/2023;;19/10/2023 15:24;161;;19/10/2023 17:25;HO;464010
464010;19/10/2023;;19/10/2023 09:08;162;;19/10/2023 17:26;HO;464010
464010;19/10/2023;;19/10/2023 08:51;163;;19/10/2023 17:26;AB;464010
464010;19/10/2023;;19/10/2023 13:38;164;;19/10/2023 17:26;HO;464010
464010;19/10/2023;;19/10/2023 17:26;165;;19/10/2023 17:26;HO;464010
464010;19/10/2023;;19/10/2023 17:26;166;;19/10/2023 17:26;HO;464010
464010;19/10/2023;;19/10/2023 08:17;167;;19/10/2023 17:27;HO;464010
464010;19/10/2023;;19/10/2023 08:35;168;;19/10/2023 17:27;HO;464010
464010;19/10/2023;;19/10/2023 15:26;169;;19/10/2023 17:28;HO;464010
464010;19/10/2023;;19/10/2023 17:30;170;;19/10/2023 17:30;HO;464010
464010;19/10/2023;;19/10/2023 09:17;171;;19/10/2023 17:33;AB;464010
464010;19/10/2023;;19/10/2023 08:04;172;;19/10/2023 17:36;HO;464010
464010;19/10/2023;;19/10/2023 13:11;173;;19/10/2023 17:37;HO;464010
464010;19/10/2023;;19/10/2023 12:04;174;;19/10/2023 17:37;HO;464010
464010;19/10/2023;;19/10/2023 13:57;175;;19/10/2023 17:37;HO;464010
464010;19/10/2023;;19/10/2023 08:04;176;;19/10/2023 17:39;HO;464010
464010;19/10/2023;;19/10/2023 08:10;177;;19/10/2023 17:39;AB;464010
464010;19/10/2023;;19/10/2023 11:12;178;;19/10/2023 17:41;HO;464010
464010;19/10/2023;;19/10/2023 08:48;179;;19/10/2023 17:41;HO;464010
464010;19/10/2023;;19/10/2023 10:20;180;;19/10/2023 17:41;HO;464010
464010;19/10/2023;;19/10/2023 11:12;181;;19/10/2023 17:45;HO;464010
464010;19/10/2023;;19/10/2023 08:15;182;;19/10/2023 17:48;HO;464010
464010;19/10/2023;;19/10/2023 14:34;183;;19/10/2023 17:48;AB;464010
464010;19/10/2023;;19/10/2023 17:48;184;;19/10/2023 17:48;HO;464010
464010;19/10/2023;;19/10/2023 07:42;185;;19/10/2023 17:49;AB;464010
464010;19/10/2023;;19/10/2023 11:10;186;;19/10/2023 17:49;HO;464010
464010;19/10/2023;;19/10/2023 14:01;187;;19/10/2023 17:50;HO;464010
464010;19/10/2023;;19/10/2023 09:07;188;;19/10/2023 17:50;HO;464010
464010;19/10/2023;;19/10/2023 13:50;189;;19/10/2023 17:51;HO;464010
464010;19/10/2023;;19/10/2023 07:15;190;;19/10/2023 17:53;AB;464010
464010;19/10/2023;;19/10/2023 17:54;191;;19/10/2023 17:54;AB;464010
464010;19/10/2023;;19/10/2023 10:11;192;;19/10/2023 17:54;HO;464010
464010;19/10/2023;;19/10/2023 17:55;193;;19/10/2023 17:56;AB;464010
464010;19/10/2023;;19/10/2023 17:57;194;;19/10/2023 17:58;HO;464010
464010;19/10/2023;;19/10/2023 17:58;195;;19/10/2023 17:59;HO;464010
464010;19/10/2023;;19/10/2023 11:47;196;;19/10/2023 18:00;HO;464010
464010;19/10/2023;;19/10/2023 10:24;197;;19/10/2023 18:03;HO;464010
464010;19/10/2023;;19/10/2023 08:30;198;;19/10/2023 18:04;AB;464010
464010;19/10/2023;;19/10/2023 08:19;199;;19/10/2023 18:04;AB;464010
464010;19/10/2023;;19/10/2023 18:06;200;;19/10/2023 18:09;HO;464010
464010;19/10/2023;;19/10/2023 18:13;201;;19/10/2023 18:13;HO;464010
464010;19/10/2023;;19/10/2023 11:15;202;;19/10/2023 18:13;AB;464010
464010;19/10/2023;;19/10/2023 15:45;203;;19/10/2023 18:14;HO;464010
464010;19/10/2023;;19/10/2023 14:30;204;;19/10/2023 18:16;HO;464010
464010;19/10/2023;;19/10/2023 18:19;205;;19/10/2023 18:19;HO;464010
464010;19/10/2023;;19/10/2023 10:19;206;;19/10/2023 18:20;AB;464010
464010;19/10/2023;;19/10/2023 16:34;207;;19/10/2023 18:20;HO;464010
464010;19/10/2023;;19/10/2023 08:39;208;;19/10/2023 18:21;AB;464010
464010;19/10/2023;;19/10/2023 18:21;209;;19/10/2023 18:21;HO;464010
464010;19/10/2023;;19/10/2023 14:34;210;;19/10/2023 18:22;HO;464010
464010;19/10/2023;;19/10/2023 13:42;211;;19/10/2023 18:28;AB;464010
464010;19/10/2023;;19/10/2023 16:22;212;;19/10/2023 18:28;HO;464010
464010;19/10/2023;;19/10/2023 15:13;213;;19/10/2023 18:31;HO;464010
464010;19/10/2023;;19/10/2023 09:41;214;;19/10/2023 18:32;AB;464010
464010;19/10/2023;;19/10/2023 09:18;215;;19/10/2023 18:38;AB;464010
464010;19/10/2023;;19/10/2023 11:56;216;;19/10/2023 18:41;HO;464010
464010;19/10/2023;;19/10/2023 11:56;217;;19/10/2023 18:41;HO;464010
464010;19/10/2023;;19/10/2023 09:19;218;;19/10/2023 18:41;AB;464010
464010;19/10/2023;;19/10/2023 08:18;219;;19/10/2023 18:41;AB;464010
464010;19/10/2023;;19/10/2023 08:36;220;;19/10/2023 18:42;HO;464010
464010;19/10/2023;;19/10/2023 10:14;221;;19/10/2023 18:44;HO;464010
464010;19/10/2023;;19/10/2023 17:25;222;;19/10/2023 18:47;AB;464010
464010;19/10/2023;;19/10/2023 15:52;223;;19/10/2023 18:50;HO;464010
464010;19/10/2023;;19/10/2023 15:50;224;;19/10/2023 18:57;HO;464010
464010;19/10/2023;;19/10/2023 16:17;225;;19/10/2023 18:58;HO;464010
464010;19/10/2023;;19/10/2023 18:58;226;;19/10/2023 18:58;AB;464010
464010;19/10/2023;;19/10/2023 15:34;227;;19/10/2023 18:59;HO;464010
464010;19/10/2023;;19/10/2023 14:34;228;;19/10/2023 18:59;HO;464010
464010;19/10/2023;;19/10/2023 19:02;229;;19/10/2023 19:07;AB;464010
464010;19/10/2023;;19/10/2023 15:21;230;;19/10/2023 19:07;HO;464010
464010;19/10/2023;;19/10/2023 13:29;231;;19/10/2023 19:08;HO;464010
464010;19/10/2023;;19/10/2023 16:00;232;;19/10/2023 19:09;HO;464010
464010;19/10/2023;;19/10/2023 19:11;233;;19/10/2023 19:12;HO;464010
464010;19/10/2023;;19/10/2023 15:52;234;;19/10/2023 19:18;HO;464010
464010;19/10/2023;;19/10/2023 08:05;235;;19/10/2023 19:18;HO;464010
464010;19/10/2023;;18/10/2023 17:40;236;;19/10/2023 19:22;AB;464010
464010;19/10/2023;;19/10/2023 10:17;237;;19/10/2023 19:24;AB;464010
464010;19/10/2023;;19/10/2023 08:36;238;;19/10/2023 19:25;AB;464010
464010;19/10/2023;;19/10/2023 10:03;239;;19/10/2023 19:25;AB;464010
464010;19/10/2023;;19/10/2023 16:38;240;;19/10/2023 19:27;HO;464010
464010;19/10/2023;;19/10/2023 17:45;241;;19/10/2023 19:32;HO;464010
464010;19/10/2023;;19/10/2023 17:04;242;;19/10/2023 19:33;AB;464010
464010;19/10/2023;;19/10/2023 09:22;243;;19/10/2023 19:33;AB;464010
464010;19/10/2023;;19/10/2023 19:32;244;;19/10/2023 19:33;HO;464010
464010;19/10/2023;;19/10/2023 10:09;245;;19/10/2023 19:34;AB;464010
464010;19/10/2023;;19/10/2023 19:32;246;;19/10/2023 19:38;AB;464010
464010;19/10/2023;;19/10/2023 19:31;247;;19/10/2023 19:40;AB;464010
464010;19/10/2023;;19/10/2023 11:19;248;;19/10/2023 19:48;HO;464010
464010;19/10/2023;;19/10/2023 13:41;249;;19/10/2023 20:03;AB;464010
464010;19/10/2023;;18/10/2023 13:45;250;;19/10/2023 20:05;HO;464010
464010;19/10/2023;;19/10/2023 14:15;251;;19/10/2023 20:16;HO;464010
464010;19/10/2023;;19/10/2023 10:30;252;;19/10/2023 20:22;AB;464010
464010;19/10/2023;;19/10/2023 17:26;253;;19/10/2023 20:32;HO;464010
464010;19/10/2023;;19/10/2023 11:58;254;;19/10/2023 20:40;HO;464010
464010;19/10/2023;;19/10/2023 17:19;255;;19/10/2023 21:00;HO;464010
464010;19/10/2023;;19/10/2023 15:10;256;;19/10/2023 21:02;HO;464010
464010;19/10/2023;;19/10/2023 21:22;257;;19/10/2023 21:23;HO;464010
464010;19/10/2023;;19/10/2023 11:04;258;;19/10/2023 21:29;AB;464010
464010;19/10/2023;;19/10/2023 16:24;259;;19/10/2023 21:58;HO;464010
464010;19/10/2023;;19/10/2023 18:48;260;;19/10/2023 22:14;HO;464010
464010;19/10/2023;;19/10/2023 18:13;261;;19/10/2023 22:15;HO;464010
464010;19/10/2023;;19/10/2023 07:18;262;;19/10/2023 22:51;AB;464010
464010;19/10/2023;;19/10/2023 07:42;263;;19/10/2023 23:12;AB;464010
464010;19/10/2023;;19/10/2023 19:13;264;;19/10/2023 23:17;HO;464010
464010;19/10/2023;;19/10/2023 19:14;265;;19/10/2023 23:17;HO;464010
464010;19/10/2023;;19/10/2023 14:47;266;;19/10/2023 23:31;AB;464010
464010;20/10/2023;;19/10/2023 07:07;267;;20/10/2023 00:21;AB;464010
464010;20/10/2023;;20/10/2023 00:29;268;;20/10/2023 00:36;HO;464010
