CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/10/2023;;18/10/2023 17:50;0;;19/10/2023 06:21;AB;464009
464009;19/10/2023;;15/10/2023 19:17;1;;19/10/2023 06:45;AB;464009
464009;19/10/2023;;18/10/2023 19:09;2;;19/10/2023 07:55;AB;464009
464009;19/10/2023;;18/10/2023 18:42;3;;19/10/2023 07:57;AB;464009
464009;19/10/2023;;19/10/2023 07:00;4;;19/10/2023 09:21;AB;464009
464009;19/10/2023;;19/10/2023 08:02;5;;19/10/2023 09:53;HO;464009
464009;19/10/2023;;19/10/2023 08:45;6;;19/10/2023 09:57;AB;464009
464009;19/10/2023;;19/10/2023 07:47;7;;19/10/2023 10:04;AB;464009
464009;19/10/2023;;19/10/2023 08:37;8;;19/10/2023 10:05;HO;464009
464009;19/10/2023;;19/10/2023 08:42;9;;19/10/2023 10:26;HO;464009
464009;19/10/2023;;19/10/2023 09:07;10;;19/10/2023 10:41;HO;464009
464009;19/10/2023;;19/10/2023 07:37;11;;19/10/2023 11:09;HO;464009
464009;19/10/2023;;19/10/2023 07:51;12;;19/10/2023 11:12;HO;464009
464009;19/10/2023;;19/10/2023 09:12;13;;19/10/2023 11:12;HO;464009
464009;19/10/2023;;19/10/2023 09:26;14;;19/10/2023 11:24;HO;464009
464009;19/10/2023;;17/10/2023 16:05;15;;19/10/2023 11:26;AB;464009
464009;19/10/2023;;19/10/2023 10:03;16;;19/10/2023 11:31;HO;464009
464009;19/10/2023;;19/10/2023 08:56;17;;19/10/2023 11:34;HO;464009
464009;19/10/2023;;19/10/2023 11:17;18;;19/10/2023 11:39;HO;464009
464009;19/10/2023;;19/10/2023 08:25;19;;19/10/2023 11:42;HO;464009
464009;19/10/2023;;19/10/2023 06:59;20;;19/10/2023 11:57;HO;464009
464009;19/10/2023;;19/10/2023 08:25;21;;19/10/2023 11:57;AB;464009
464009;19/10/2023;;19/10/2023 10:36;22;;19/10/2023 12:03;HO;464009
464009;19/10/2023;;19/10/2023 10:33;23;;19/10/2023 12:12;HO;464009
464009;19/10/2023;;19/10/2023 08:40;24;;19/10/2023 12:17;HO;464009
464009;19/10/2023;;19/10/2023 08:36;25;;19/10/2023 12:18;HO;464009
464009;19/10/2023;;19/10/2023 07:58;26;;19/10/2023 12:32;HO;464009
464009;19/10/2023;;19/10/2023 08:37;27;;19/10/2023 12:32;HO;464009
464009;19/10/2023;;19/10/2023 07:23;28;;19/10/2023 12:32;AB;464009
464009;19/10/2023;;19/10/2023 08:05;29;;19/10/2023 12:34;HO;464009
464009;19/10/2023;;19/10/2023 10:48;30;;19/10/2023 12:37;HO;464009
464009;19/10/2023;;19/10/2023 07:04;31;;19/10/2023 12:46;AB;464009
464009;19/10/2023;;19/10/2023 09:58;32;;19/10/2023 12:52;HO;464009
464009;19/10/2023;;19/10/2023 07:58;33;;19/10/2023 13:00;AB;464009
464009;19/10/2023;;19/10/2023 08:14;34;;19/10/2023 13:00;AB;464009
464009;19/10/2023;;19/10/2023 10:53;35;;19/10/2023 13:04;HO;464009
464009;19/10/2023;;19/10/2023 06:28;36;;19/10/2023 13:10;AB;464009
464009;19/10/2023;;19/10/2023 10:32;37;;19/10/2023 13:16;HO;464009
464009;19/10/2023;;19/10/2023 11:03;38;;19/10/2023 13:27;HO;464009
464009;19/10/2023;;19/10/2023 09:58;39;;19/10/2023 13:28;HO;464009
464009;19/10/2023;;19/10/2023 10:59;40;;19/10/2023 13:42;AB;464009
464009;19/10/2023;;19/10/2023 10:08;41;;19/10/2023 13:44;HO;464009
464009;19/10/2023;;19/10/2023 09:18;42;;19/10/2023 14:01;HO;464009
464009;19/10/2023;;19/10/2023 07:53;43;;19/10/2023 14:14;AB;464009
464009;19/10/2023;;19/10/2023 07:53;44;;19/10/2023 14:16;HO;464009
464009;19/10/2023;;19/10/2023 11:23;45;;19/10/2023 14:20;HO;464009
464009;19/10/2023;;19/10/2023 07:57;46;;19/10/2023 14:37;HO;464009
464009;19/10/2023;;19/10/2023 11:38;47;;19/10/2023 14:41;HO;464009
464009;19/10/2023;;19/10/2023 09:37;48;;19/10/2023 14:50;AB;464009
464009;19/10/2023;;19/10/2023 07:45;49;;19/10/2023 14:50;HO;464009
464009;19/10/2023;;19/10/2023 11:31;50;;19/10/2023 15:00;AB;464009
464009;19/10/2023;;19/10/2023 14:57;51;;19/10/2023 15:04;AB;464009
464009;19/10/2023;;19/10/2023 11:45;52;;19/10/2023 15:18;HO;464009
464009;19/10/2023;;19/10/2023 07:54;53;;19/10/2023 15:18;AB;464009
464009;19/10/2023;;19/10/2023 08:59;54;;19/10/2023 15:19;AB;464009
464009;19/10/2023;;19/10/2023 08:43;55;;19/10/2023 15:30;AB;464009
464009;19/10/2023;;19/10/2023 10:20;56;;19/10/2023 15:33;HO;464009
464009;19/10/2023;;19/10/2023 08:16;57;;19/10/2023 15:33;HO;464009
464009;19/10/2023;;19/10/2023 11:30;58;;19/10/2023 15:39;HO;464009
464009;19/10/2023;;19/10/2023 08:09;59;;19/10/2023 15:41;AB;464009
464009;19/10/2023;;19/10/2023 07:13;60;;19/10/2023 15:46;AB;464009
464009;19/10/2023;;19/10/2023 06:23;61;;19/10/2023 16:07;AB;464009
464009;19/10/2023;;19/10/2023 07:40;62;;19/10/2023 16:08;AB;464009
464009;19/10/2023;;19/10/2023 14:44;63;;19/10/2023 16:08;HO;464009
464009;19/10/2023;;19/10/2023 13:07;64;;19/10/2023 16:09;AB;464009
464009;19/10/2023;;19/10/2023 13:20;65;;19/10/2023 16:10;HO;464009
464009;19/10/2023;;19/10/2023 13:32;66;;19/10/2023 16:11;HO;464009
464009;19/10/2023;;19/10/2023 05:53;67;;19/10/2023 16:22;AB;464009
464009;19/10/2023;;19/10/2023 07:43;68;;19/10/2023 16:22;AB;464009
464009;19/10/2023;;19/10/2023 08:33;69;;19/10/2023 16:24;HO;464009
464009;19/10/2023;;19/10/2023 08:27;70;;19/10/2023 16:24;HO;464009
464009;19/10/2023;;19/10/2023 08:20;71;;19/10/2023 16:25;HO;464009
464009;19/10/2023;;19/10/2023 07:50;72;;19/10/2023 16:26;AB;464009
464009;19/10/2023;;19/10/2023 06:52;73;;19/10/2023 16:28;AB;464009
464009;19/10/2023;;19/10/2023 06:49;74;;19/10/2023 16:32;AB;464009
464009;19/10/2023;;19/10/2023 13:18;75;;19/10/2023 16:34;AB;464009
464009;19/10/2023;;19/10/2023 08:28;76;;19/10/2023 16:35;HO;464009
464009;19/10/2023;;19/10/2023 13:13;77;;19/10/2023 16:36;HO;464009
464009;19/10/2023;;19/10/2023 07:24;78;;19/10/2023 16:41;AB;464009
464009;19/10/2023;;19/10/2023 07:01;79;;19/10/2023 16:41;AB;464009
464009;19/10/2023;;19/10/2023 07:19;80;;19/10/2023 16:42;AB;464009
464009;19/10/2023;;19/10/2023 07:14;81;;19/10/2023 16:43;AB;464009
464009;19/10/2023;;19/10/2023 07:46;82;;19/10/2023 16:43;AB;464009
464009;19/10/2023;;19/10/2023 13:13;83;;19/10/2023 16:44;HO;464009
464009;19/10/2023;;19/10/2023 13:36;84;;19/10/2023 16:46;HO;464009
464009;19/10/2023;;19/10/2023 06:40;85;;19/10/2023 17:00;AB;464009
464009;19/10/2023;;19/10/2023 08:22;86;;19/10/2023 17:00;AB;464009
464009;19/10/2023;;19/10/2023 08:23;87;;19/10/2023 17:01;HO;464009
464009;19/10/2023;;19/10/2023 06:27;88;;19/10/2023 17:02;AB;464009
464009;19/10/2023;;19/10/2023 07:20;89;;19/10/2023 17:03;HO;464009
464009;19/10/2023;;18/10/2023 21:27;90;;19/10/2023 17:08;AB;464009
464009;19/10/2023;;19/10/2023 07:43;91;;19/10/2023 17:08;AB;464009
464009;19/10/2023;;19/10/2023 07:21;92;;19/10/2023 17:09;HO;464009
464009;19/10/2023;;19/10/2023 07:36;93;;19/10/2023 17:12;AB;464009
464009;19/10/2023;;19/10/2023 08:20;94;;19/10/2023 17:13;AB;464009
464009;19/10/2023;;19/10/2023 06:54;95;;19/10/2023 17:13;AB;464009
464009;19/10/2023;;19/10/2023 07:29;96;;19/10/2023 17:14;AB;464009
464009;19/10/2023;;19/10/2023 08:25;97;;19/10/2023 17:14;HO;464009
464009;19/10/2023;;19/10/2023 07:09;98;;19/10/2023 17:15;AB;464009
464009;19/10/2023;;19/10/2023 07:47;99;;19/10/2023 17:16;AB;464009
464009;19/10/2023;;19/10/2023 07:56;100;;19/10/2023 17:17;AB;464009
464009;19/10/2023;;19/10/2023 07:40;101;;19/10/2023 17:18;AB;464009
464009;19/10/2023;;19/10/2023 07:53;102;;19/10/2023 17:18;AB;464009
464009;19/10/2023;;19/10/2023 07:57;103;;19/10/2023 17:18;HO;464009
464009;19/10/2023;;19/10/2023 07:25;104;;19/10/2023 17:19;AB;464009
464009;19/10/2023;;19/10/2023 08:00;105;;19/10/2023 17:19;HO;464009
464009;19/10/2023;;19/10/2023 08:37;106;;19/10/2023 17:20;HO;464009
464009;19/10/2023;;19/10/2023 08:26;107;;19/10/2023 17:20;HO;464009
464009;19/10/2023;;19/10/2023 08:25;108;;19/10/2023 17:20;HO;464009
464009;19/10/2023;;19/10/2023 11:10;109;;19/10/2023 17:22;HO;464009
464009;19/10/2023;;19/10/2023 07:35;110;;19/10/2023 17:27;AB;464009
464009;19/10/2023;;19/10/2023 08:15;111;;19/10/2023 17:27;AB;464009
464009;19/10/2023;;19/10/2023 07:43;112;;19/10/2023 17:27;AB;464009
464009;19/10/2023;;19/10/2023 07:08;113;;19/10/2023 17:28;AB;464009
464009;19/10/2023;;19/10/2023 08:16;114;;19/10/2023 17:29;HO;464009
464009;19/10/2023;;19/10/2023 08:18;115;;19/10/2023 17:29;HO;464009
464009;19/10/2023;;19/10/2023 08:35;116;;19/10/2023 17:31;AB;464009
464009;19/10/2023;;19/10/2023 14:49;117;;19/10/2023 17:31;HO;464009
464009;19/10/2023;;19/10/2023 17:27;118;;19/10/2023 17:31;HO;464009
464009;19/10/2023;;19/10/2023 06:55;119;;19/10/2023 17:32;AB;464009
464009;19/10/2023;;19/10/2023 07:45;120;;19/10/2023 17:32;AB;464009
464009;19/10/2023;;19/10/2023 07:49;121;;19/10/2023 17:33;AB;464009
464009;19/10/2023;;19/10/2023 07:58;122;;19/10/2023 17:34;HO;464009
464009;19/10/2023;;19/10/2023 08:30;123;;19/10/2023 17:34;AB;464009
464009;19/10/2023;;19/10/2023 07:28;124;;19/10/2023 17:35;AB;464009
464009;19/10/2023;;19/10/2023 09:09;125;;19/10/2023 17:36;AB;464009
464009;19/10/2023;;19/10/2023 07:44;126;;19/10/2023 17:36;AB;464009
464009;19/10/2023;;19/10/2023 08:32;127;;19/10/2023 17:37;AB;464009
464009;19/10/2023;;19/10/2023 06:27;128;;19/10/2023 17:42;AB;464009
464009;19/10/2023;;19/10/2023 07:44;129;;19/10/2023 17:44;HO;464009
464009;19/10/2023;;19/10/2023 14:09;130;;19/10/2023 17:44;HO;464009
464009;19/10/2023;;19/10/2023 08:44;131;;19/10/2023 17:44;AB;464009
464009;19/10/2023;;19/10/2023 07:56;132;;19/10/2023 17:45;AB;464009
464009;19/10/2023;;19/10/2023 11:58;133;;19/10/2023 17:46;AB;464009
464009;19/10/2023;;19/10/2023 13:49;134;;19/10/2023 17:48;HO;464009
464009;19/10/2023;;19/10/2023 08:50;135;;19/10/2023 17:50;AB;464009
464009;19/10/2023;;19/10/2023 07:27;136;;19/10/2023 17:50;AB;464009
464009;19/10/2023;;19/10/2023 08:55;137;;19/10/2023 17:52;HO;464009
464009;19/10/2023;;19/10/2023 08:03;138;;19/10/2023 17:59;HO;464009
464009;19/10/2023;;19/10/2023 07:41;139;;19/10/2023 17:59;AB;464009
464009;19/10/2023;;19/10/2023 07:36;140;;19/10/2023 17:59;AB;464009
464009;19/10/2023;;19/10/2023 08:15;141;;19/10/2023 18:00;AB;464009
464009;19/10/2023;;19/10/2023 08:23;142;;19/10/2023 18:00;AB;464009
464009;19/10/2023;;19/10/2023 15:41;143;;19/10/2023 18:00;HO;464009
464009;19/10/2023;;19/10/2023 07:21;144;;19/10/2023 18:00;HO;464009
464009;19/10/2023;;19/10/2023 07:58;145;;19/10/2023 18:01;AB;464009
464009;19/10/2023;;19/10/2023 07:38;146;;19/10/2023 18:01;AB;464009
464009;19/10/2023;;19/10/2023 07:23;147;;19/10/2023 18:02;AB;464009
464009;19/10/2023;;19/10/2023 07:34;148;;19/10/2023 18:02;HO;464009
464009;19/10/2023;;19/10/2023 08:25;149;;19/10/2023 18:02;AB;464009
464009;19/10/2023;;19/10/2023 07:56;150;;19/10/2023 18:02;HO;464009
464009;19/10/2023;;19/10/2023 07:52;151;;19/10/2023 18:02;AB;464009
464009;19/10/2023;;19/10/2023 08:14;152;;19/10/2023 18:03;AB;464009
464009;19/10/2023;;19/10/2023 08:39;153;;19/10/2023 18:03;AB;464009
464009;19/10/2023;;19/10/2023 08:33;154;;19/10/2023 18:04;AB;464009
464009;19/10/2023;;19/10/2023 14:16;155;;19/10/2023 18:05;HO;464009
464009;19/10/2023;;19/10/2023 07:47;156;;19/10/2023 18:08;AB;464009
464009;19/10/2023;;19/10/2023 07:39;157;;19/10/2023 18:10;HO;464009
464009;19/10/2023;;19/10/2023 07:15;158;;19/10/2023 18:10;HO;464009
464009;19/10/2023;;19/10/2023 07:54;159;;19/10/2023 18:10;AB;464009
464009;19/10/2023;;19/10/2023 08:09;160;;19/10/2023 18:12;AB;464009
464009;19/10/2023;;19/10/2023 07:28;161;;19/10/2023 18:12;AB;464009
464009;19/10/2023;;19/10/2023 08:10;162;;19/10/2023 18:12;HO;464009
464009;19/10/2023;;19/10/2023 13:38;163;;19/10/2023 18:16;AB;464009
464009;19/10/2023;;19/10/2023 07:35;164;;19/10/2023 18:21;AB;464009
464009;19/10/2023;;19/10/2023 08:28;165;;19/10/2023 18:22;AB;464009
464009;19/10/2023;;19/10/2023 08:39;166;;19/10/2023 18:24;AB;464009
464009;19/10/2023;;19/10/2023 07:40;167;;19/10/2023 18:24;AB;464009
464009;19/10/2023;;19/10/2023 07:27;168;;19/10/2023 18:24;HO;464009
464009;19/10/2023;;19/10/2023 07:26;169;;19/10/2023 18:26;AB;464009
464009;19/10/2023;;19/10/2023 07:28;170;;19/10/2023 18:26;AB;464009
464009;19/10/2023;;19/10/2023 15:29;171;;19/10/2023 18:26;AB;464009
464009;19/10/2023;;19/10/2023 07:20;172;;19/10/2023 18:27;AB;464009
464009;19/10/2023;;19/10/2023 16:18;173;;19/10/2023 18:27;HO;464009
464009;19/10/2023;;19/10/2023 13:46;174;;19/10/2023 18:28;HO;464009
464009;19/10/2023;;19/10/2023 09:06;175;;19/10/2023 18:30;AB;464009
464009;19/10/2023;;19/10/2023 08:21;176;;19/10/2023 18:30;AB;464009
464009;19/10/2023;;19/10/2023 08:36;177;;19/10/2023 18:30;AB;464009
464009;19/10/2023;;19/10/2023 14:11;178;;19/10/2023 18:32;HO;464009
464009;19/10/2023;;19/10/2023 08:13;179;;19/10/2023 18:32;AB;464009
464009;19/10/2023;;19/10/2023 10:09;180;;19/10/2023 18:33;HO;464009
464009;19/10/2023;;19/10/2023 07:49;181;;19/10/2023 18:33;AB;464009
464009;19/10/2023;;19/10/2023 09:12;182;;19/10/2023 18:36;HO;464009
464009;19/10/2023;;19/10/2023 08:29;183;;19/10/2023 18:36;AB;464009
464009;19/10/2023;;19/10/2023 14:35;184;;19/10/2023 18:36;HO;464009
464009;19/10/2023;;19/10/2023 07:15;185;;19/10/2023 18:37;AB;464009
464009;19/10/2023;;19/10/2023 08:33;186;;19/10/2023 18:37;AB;464009
464009;19/10/2023;;19/10/2023 08:32;187;;19/10/2023 18:38;AB;464009
464009;19/10/2023;;19/10/2023 08:22;188;;19/10/2023 18:43;AB;464009
464009;19/10/2023;;19/10/2023 13:06;189;;19/10/2023 18:43;AB;464009
464009;19/10/2023;;19/10/2023 16:26;190;;19/10/2023 18:45;HO;464009
464009;19/10/2023;;19/10/2023 07:34;191;;19/10/2023 18:46;AB;464009
464009;19/10/2023;;19/10/2023 14:39;192;;19/10/2023 18:47;HO;464009
464009;19/10/2023;;19/10/2023 12:58;193;;19/10/2023 18:49;AB;464009
464009;19/10/2023;;19/10/2023 16:14;194;;19/10/2023 18:50;HO;464009
464009;19/10/2023;;19/10/2023 08:03;195;;19/10/2023 18:53;AB;464009
464009;19/10/2023;;19/10/2023 14:05;196;;19/10/2023 18:53;AB;464009
464009;19/10/2023;;19/10/2023 07:36;197;;19/10/2023 18:53;AB;464009
464009;19/10/2023;;19/10/2023 08:20;198;;19/10/2023 18:54;AB;464009
464009;19/10/2023;;19/10/2023 13:18;199;;19/10/2023 18:54;HO;464009
464009;19/10/2023;;19/10/2023 17:56;200;;19/10/2023 18:55;AB;464009
464009;19/10/2023;;19/10/2023 16:34;201;;19/10/2023 18:56;HO;464009
464009;19/10/2023;;19/10/2023 08:19;202;;19/10/2023 19:00;AB;464009
464009;19/10/2023;;19/10/2023 07:45;203;;19/10/2023 19:01;AB;464009
464009;19/10/2023;;19/10/2023 07:21;204;;19/10/2023 19:01;AB;464009
464009;19/10/2023;;19/10/2023 14:29;205;;19/10/2023 19:04;HO;464009
464009;19/10/2023;;19/10/2023 10:59;206;;19/10/2023 19:11;AB;464009
464009;19/10/2023;;19/10/2023 10:51;207;;19/10/2023 19:12;AB;464009
464009;19/10/2023;;19/10/2023 16:36;208;;19/10/2023 19:19;HO;464009
464009;19/10/2023;;19/10/2023 08:12;209;;19/10/2023 19:26;AB;464009
464009;19/10/2023;;19/10/2023 08:35;210;;19/10/2023 19:26;AB;464009
464009;19/10/2023;;19/10/2023 16:03;211;;19/10/2023 19:27;AB;464009
464009;19/10/2023;;19/10/2023 15:49;212;;19/10/2023 19:28;HO;464009
464009;19/10/2023;;19/10/2023 08:21;213;;19/10/2023 19:29;AB;464009
464009;19/10/2023;;19/10/2023 09:10;214;;19/10/2023 19:35;AB;464009
464009;19/10/2023;;19/10/2023 09:42;215;;19/10/2023 19:41;AB;464009
464009;19/10/2023;;19/10/2023 06:10;216;;19/10/2023 19:42;HO;464009
464009;19/10/2023;;19/10/2023 08:18;217;;19/10/2023 19:46;AB;464009
464009;19/10/2023;;19/10/2023 16:58;218;;19/10/2023 19:53;HO;464009
464009;19/10/2023;;19/10/2023 14:52;219;;19/10/2023 19:55;AB;464009
464009;19/10/2023;;19/10/2023 10:12;220;;19/10/2023 19:57;AB;464009
464009;19/10/2023;;19/10/2023 13:16;221;;19/10/2023 19:59;AB;464009
464009;19/10/2023;;19/10/2023 10:48;222;;19/10/2023 20:05;AB;464009
464009;19/10/2023;;19/10/2023 07:20;223;;19/10/2023 20:19;AB;464009
464009;19/10/2023;;19/10/2023 11:28;224;;19/10/2023 20:29;AB;464009
464009;19/10/2023;;19/10/2023 08:42;225;;19/10/2023 20:30;AB;464009
464009;19/10/2023;;19/10/2023 18:21;226;;19/10/2023 20:40;HO;464009
464009;19/10/2023;;19/10/2023 08:13;227;;19/10/2023 20:47;HO;464009
464009;19/10/2023;;19/10/2023 15:52;228;;19/10/2023 20:58;AB;464009
464009;19/10/2023;;19/10/2023 08:19;229;;19/10/2023 21:22;AB;464009
464009;19/10/2023;;19/10/2023 18:36;230;;19/10/2023 21:25;HO;464009
464009;19/10/2023;;19/10/2023 10:14;231;;19/10/2023 21:58;AB;464009
464009;19/10/2023;;19/10/2023 19:01;232;;19/10/2023 22:06;HO;464009
464009;19/10/2023;;19/10/2023 17:13;233;;19/10/2023 22:07;HO;464009
464009;19/10/2023;;19/10/2023 07:46;234;;19/10/2023 22:08;HO;464009
464009;19/10/2023;;19/10/2023 07:54;235;;19/10/2023 22:18;AB;464009
464009;19/10/2023;;19/10/2023 07:38;236;;19/10/2023 22:18;AB;464009
464009;19/10/2023;;19/10/2023 18:35;237;;19/10/2023 22:19;HO;464009
464009;19/10/2023;;19/10/2023 17:50;238;;19/10/2023 22:34;AB;464009
464009;19/10/2023;;19/10/2023 16:09;239;;19/10/2023 22:35;AB;464009
464009;19/10/2023;;19/10/2023 22:30;240;;19/10/2023 22:39;HO;464009
464009;19/10/2023;;19/10/2023 18:54;241;;19/10/2023 23:01;HO;464009
464009;19/10/2023;;19/10/2023 08:20;242;;19/10/2023 23:03;HO;464009
