CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/10/2023;;19/10/2023 07:48;0;;19/10/2023 07:49;HO;464006
464006;19/10/2023;;19/10/2023 07:54;1;;19/10/2023 07:55;HO;464006
464006;19/10/2023;;19/10/2023 07:56;2;;19/10/2023 07:57;HO;464006
464006;19/10/2023;;19/10/2023 07:58;3;;19/10/2023 07:59;HO;464006
464006;19/10/2023;;19/10/2023 07:59;4;;19/10/2023 07:59;HO;464006
464006;19/10/2023;;19/10/2023 08:08;5;;19/10/2023 08:09;AB;464006
464006;19/10/2023;;19/10/2023 08:15;6;;19/10/2023 08:16;HO;464006
464006;19/10/2023;;19/10/2023 08:26;7;;19/10/2023 08:26;AB;464006
464006;19/10/2023;;19/10/2023 08:28;8;;19/10/2023 08:29;HO;464006
464006;19/10/2023;;19/10/2023 08:38;9;;19/10/2023 08:39;AB;464006
464006;19/10/2023;;19/10/2023 08:41;10;;19/10/2023 08:42;AB;464006
464006;19/10/2023;;19/10/2023 08:47;11;;19/10/2023 08:48;HO;464006
464006;19/10/2023;;19/10/2023 09:21;12;;19/10/2023 09:22;HO;464006
464006;19/10/2023;;19/10/2023 09:15;13;;19/10/2023 11:32;HO;464006
464006;19/10/2023;;19/10/2023 07:59;14;;19/10/2023 12:45;AB;464006
464006;19/10/2023;;19/10/2023 09:49;15;;19/10/2023 15:36;HO;464006
464006;19/10/2023;;19/10/2023 12:56;16;;19/10/2023 15:56;AB;464006
464006;19/10/2023;;19/10/2023 13:40;17;;19/10/2023 15:59;HO;464006
464006;19/10/2023;;19/10/2023 15:59;18;;19/10/2023 16:10;HO;464006
464006;19/10/2023;;19/10/2023 06:46;19;;19/10/2023 16:53;AB;464006
464006;19/10/2023;;19/10/2023 13:35;20;;19/10/2023 17:20;HO;464006
464006;19/10/2023;;19/10/2023 11:12;21;;19/10/2023 17:46;HO;464006
464006;19/10/2023;;19/10/2023 10:51;22;;19/10/2023 17:53;AB;464006
464006;19/10/2023;;18/10/2023 05:57;23;;19/10/2023 18:01;AB;464006
464006;19/10/2023;;19/10/2023 07:27;24;;19/10/2023 18:11;AB;464006
464006;19/10/2023;;19/10/2023 15:29;25;;19/10/2023 18:17;AB;464006
464006;19/10/2023;;19/10/2023 06:44;26;;19/10/2023 18:38;HO;464006
464006;19/10/2023;;19/10/2023 15:07;27;;19/10/2023 18:40;AB;464006
464006;19/10/2023;;19/10/2023 07:16;28;;19/10/2023 19:07;AB;464006
464006;19/10/2023;;19/10/2023 10:12;29;;19/10/2023 19:40;HO;464006
464006;19/10/2023;;19/10/2023 22:10;30;;19/10/2023 22:14;HO;464006
