CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/10/2023;680;2;0;0
464007;19/10/2023;680;3;0;0
464007;19/10/2023;680;4;0;0
464007;19/10/2023;680;5;0;0
464007;19/10/2023;680;6;2;12
464007;19/10/2023;680;7;6;58
464007;19/10/2023;680;8;22;117
464007;19/10/2023;680;9;30;143
464007;19/10/2023;680;10;43;148
464007;19/10/2023;680;11;41;149
464007;19/10/2023;680;12;42;151
464007;19/10/2023;680;13;44;155
464007;19/10/2023;680;14;44;156
464007;19/10/2023;680;15;44;154
464007;19/10/2023;680;16;37;126
464007;19/10/2023;680;17;25;81
464007;19/10/2023;680;18;18;48
464007;19/10/2023;680;19;14;24
464007;19/10/2023;680;20;10;12
464007;19/10/2023;680;21;9;6
464007;19/10/2023;680;22;3;2
464007;19/10/2023;680;23;3;0
464007;20/10/2023;680;0;0;0
464007;20/10/2023;680;1;0;0
