CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2019;ENTREES;2;0;0
464010;22/03/2019;SORTIES;2;0;0
464010;22/03/2019;ENTREES;3;0;0
464010;22/03/2019;SORTIES;3;0;0
464010;22/03/2019;ENTREES;4;0;1
464010;22/03/2019;SORTIES;4;0;0
464010;22/03/2019;ENTREES;5;1;2
464010;22/03/2019;SORTIES;5;0;0
464010;22/03/2019;ENTREES;6;0;9
464010;22/03/2019;SORTIES;6;0;0
464010;22/03/2019;ENTREES;7;10;21
464010;22/03/2019;SORTIES;7;0;1
464010;22/03/2019;ENTREES;8;22;22
464010;22/03/2019;SORTIES;8;0;0
464010;22/03/2019;ENTREES;9;16;10
464010;22/03/2019;SORTIES;9;1;2
464010;22/03/2019;ENTREES;10;34;2
464010;22/03/2019;SORTIES;10;7;1
464010;22/03/2019;ENTREES;11;19;4
464010;22/03/2019;SORTIES;11;4;2
464010;22/03/2019;ENTREES;12;11;2
464010;22/03/2019;SORTIES;12;10;3
464010;22/03/2019;ENTREES;13;22;2
464010;22/03/2019;SORTIES;13;6;2
464010;22/03/2019;ENTREES;14;26;2
464010;22/03/2019;SORTIES;14;18;5
464010;22/03/2019;ENTREES;15;11;4
464010;22/03/2019;SORTIES;15;23;7
464010;22/03/2019;ENTREES;16;8;1
464010;22/03/2019;SORTIES;16;34;8
464010;22/03/2019;ENTREES;17;9;3
464010;22/03/2019;SORTIES;17;39;17
464010;22/03/2019;ENTREES;18;7;2
464010;22/03/2019;SORTIES;18;18;18
464010;22/03/2019;ENTREES;19;1;0
464010;22/03/2019;SORTIES;19;13;13
464010;22/03/2019;ENTREES;20;1;0
464010;22/03/2019;SORTIES;20;8;3
464010;22/03/2019;ENTREES;21;0;1
464010;22/03/2019;SORTIES;21;1;3
464010;22/03/2019;ENTREES;22;0;0
464010;22/03/2019;SORTIES;22;4;2
464010;22/03/2019;ENTREES;23;0;0
464010;22/03/2019;SORTIES;23;4;1
464010;23/03/2019;ENTREES;0;0;0
464010;23/03/2019;SORTIES;0;4;0
464010;23/03/2019;ENTREES;1;0;0
464010;23/03/2019;SORTIES;1;0;0
