CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/03/2019;ENTREES;2;0;0
464004;22/03/2019;SORTIES;2;0;0
464004;22/03/2019;ENTREES;3;0;0
464004;22/03/2019;SORTIES;3;0;0
464004;22/03/2019;ENTREES;4;0;0
464004;22/03/2019;SORTIES;4;0;0
464004;22/03/2019;ENTREES;5;0;0
464004;22/03/2019;SORTIES;5;0;0
464004;22/03/2019;ENTREES;6;0;3
464004;22/03/2019;SORTIES;6;0;1
464004;22/03/2019;ENTREES;7;5;15
464004;22/03/2019;SORTIES;7;0;2
464004;22/03/2019;ENTREES;8;12;34
464004;22/03/2019;SORTIES;8;0;1
464004;22/03/2019;ENTREES;9;4;9
464004;22/03/2019;SORTIES;9;0;1
464004;22/03/2019;ENTREES;10;2;1
464004;22/03/2019;SORTIES;10;2;2
464004;22/03/2019;ENTREES;11;3;1
464004;22/03/2019;SORTIES;11;0;3
464004;22/03/2019;ENTREES;12;3;2
464004;22/03/2019;SORTIES;12;1;11
464004;22/03/2019;ENTREES;13;0;7
464004;22/03/2019;SORTIES;13;2;0
464004;22/03/2019;ENTREES;14;2;6
464004;22/03/2019;SORTIES;14;2;5
464004;22/03/2019;ENTREES;15;7;1
464004;22/03/2019;SORTIES;15;7;3
464004;22/03/2019;ENTREES;16;3;0
464004;22/03/2019;SORTIES;16;6;11
464004;22/03/2019;ENTREES;17;1;0
464004;22/03/2019;SORTIES;17;5;19
464004;22/03/2019;ENTREES;18;1;0
464004;22/03/2019;SORTIES;18;2;14
464004;22/03/2019;ENTREES;19;1;3
464004;22/03/2019;SORTIES;19;2;7
464004;22/03/2019;ENTREES;20;0;0
464004;22/03/2019;SORTIES;20;3;1
464004;22/03/2019;ENTREES;21;0;0
464004;22/03/2019;SORTIES;21;7;0
464004;22/03/2019;ENTREES;22;0;0
464004;22/03/2019;SORTIES;22;1;1
464004;22/03/2019;ENTREES;23;0;0
464004;22/03/2019;SORTIES;23;0;2
464004;23/03/2019;ENTREES;0;0;1
464004;23/03/2019;SORTIES;0;3;1
464004;23/03/2019;ENTREES;1;0;0
464004;23/03/2019;SORTIES;1;0;0
