CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/03/2019;ENTREES;2;0;1
464001;22/03/2019;SORTIES;2;0;0
464001;22/03/2019;ENTREES;3;0;0
464001;22/03/2019;SORTIES;3;0;0
464001;22/03/2019;ENTREES;4;0;3
464001;22/03/2019;SORTIES;4;0;0
464001;22/03/2019;ENTREES;5;6;5
464001;22/03/2019;SORTIES;5;0;0
464001;22/03/2019;ENTREES;6;6;14
464001;22/03/2019;SORTIES;6;0;0
464001;22/03/2019;ENTREES;7;25;31
464001;22/03/2019;SORTIES;7;0;2
464001;22/03/2019;ENTREES;8;22;67
464001;22/03/2019;SORTIES;8;0;6
464001;22/03/2019;ENTREES;9;31;27
464001;22/03/2019;SORTIES;9;3;2
464001;22/03/2019;ENTREES;10;28;15
464001;22/03/2019;SORTIES;10;6;3
464001;22/03/2019;ENTREES;11;34;18
464001;22/03/2019;SORTIES;11;8;9
464001;22/03/2019;ENTREES;12;24;18
464001;22/03/2019;SORTIES;12;10;15
464001;22/03/2019;ENTREES;13;19;8
464001;22/03/2019;SORTIES;13;12;13
464001;22/03/2019;ENTREES;14;19;8
464001;22/03/2019;SORTIES;14;21;11
464001;22/03/2019;ENTREES;15;11;6
464001;22/03/2019;SORTIES;15;30;12
464001;22/03/2019;ENTREES;16;18;4
464001;22/03/2019;SORTIES;16;32;24
464001;22/03/2019;ENTREES;17;7;5
464001;22/03/2019;SORTIES;17;27;40
464001;22/03/2019;ENTREES;18;10;6
464001;22/03/2019;SORTIES;18;31;35
464001;22/03/2019;ENTREES;19;7;6
464001;22/03/2019;SORTIES;19;32;40
464001;22/03/2019;ENTREES;20;2;3
464001;22/03/2019;SORTIES;20;15;18
464001;22/03/2019;ENTREES;21;2;0
464001;22/03/2019;SORTIES;21;8;7
464001;22/03/2019;ENTREES;22;1;1
464001;22/03/2019;SORTIES;22;14;7
464001;22/03/2019;ENTREES;23;1;0
464001;22/03/2019;SORTIES;23;9;4
464001;23/03/2019;ENTREES;0;0;1
464001;23/03/2019;SORTIES;0;5;1
464001;23/03/2019;ENTREES;1;0;0
464001;23/03/2019;SORTIES;1;1;0
