CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2019;460;2;0;0
464010;22/03/2019;460;3;0;0
464010;22/03/2019;460;4;0;1
464010;22/03/2019;460;5;0;3
464010;22/03/2019;460;6;0;12
464010;22/03/2019;460;7;7;32
464010;22/03/2019;460;8;29;54
464010;22/03/2019;460;9;44;62
464010;22/03/2019;460;10;71;63
464010;22/03/2019;460;11;86;65
464010;22/03/2019;460;12;87;64
464010;22/03/2019;460;13;103;64
464010;22/03/2019;460;14;111;61
464010;22/03/2019;460;15;99;58
464010;22/03/2019;460;16;73;51
464010;22/03/2019;460;17;43;37
464010;22/03/2019;460;18;32;21
464010;22/03/2019;460;19;20;8
464010;22/03/2019;460;20;13;5
464010;22/03/2019;460;21;12;3
464010;22/03/2019;460;22;8;1
464010;22/03/2019;460;23;4;0
464010;23/03/2019;460;0;0;0
464010;23/03/2019;460;1;0;0
