CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/03/2019;107;2;0;2
464002;22/03/2019;107;3;0;2
464002;22/03/2019;107;4;0;2
464002;22/03/2019;107;5;0;2
464002;22/03/2019;107;6;0;5
464002;22/03/2019;107;7;0;13
464002;22/03/2019;107;8;3;20
464002;22/03/2019;107;9;8;25
464002;22/03/2019;107;10;10;28
464002;22/03/2019;107;11;11;29
464002;22/03/2019;107;12;11;30
464002;22/03/2019;107;13;11;31
464002;22/03/2019;107;14;13;32
464002;22/03/2019;107;15;16;34
464002;22/03/2019;107;16;16;34
464002;22/03/2019;107;17;17;34
464002;22/03/2019;107;18;17;35
464002;22/03/2019;107;19;17;37
464002;22/03/2019;107;20;17;38
464002;22/03/2019;107;21;17;39
464002;22/03/2019;107;22;17;39
464002;22/03/2019;107;23;17;39
464002;23/03/2019;107;0;0;1
464002;23/03/2019;107;1;0;2
