CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/03/2019;92;2;0;0
464004;22/03/2019;92;3;0;0
464004;22/03/2019;92;4;0;0
464004;22/03/2019;92;5;0;0
464004;22/03/2019;92;6;0;2
464004;22/03/2019;92;7;2;15
464004;22/03/2019;92;8;14;48
464004;22/03/2019;92;9;18;56
464004;22/03/2019;92;10;18;55
464004;22/03/2019;92;11;21;53
464004;22/03/2019;92;12;23;44
464004;22/03/2019;92;13;21;51
464004;22/03/2019;92;14;21;52
464004;22/03/2019;92;15;21;50
464004;22/03/2019;92;16;18;39
464004;22/03/2019;92;17;14;20
464004;22/03/2019;92;18;13;6
464004;22/03/2019;92;19;12;2
464004;22/03/2019;92;20;9;1
464004;22/03/2019;92;21;2;1
464004;22/03/2019;92;22;1;0
464004;22/03/2019;92;23;1;0
464004;23/03/2019;92;0;0;0
464004;23/03/2019;92;1;0;0
