CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/03/2019;220;2;0;0
464008;22/03/2019;220;3;0;2
464008;22/03/2019;220;4;0;2
464008;22/03/2019;220;5;0;2
464008;22/03/2019;220;6;0;6
464008;22/03/2019;220;7;2;16
464008;22/03/2019;220;8;3;33
464008;22/03/2019;220;9;6;38
464008;22/03/2019;220;10;10;39
464008;22/03/2019;220;11;16;43
464008;22/03/2019;220;12;18;43
464008;22/03/2019;220;13;24;45
464008;22/03/2019;220;14;28;45
464008;22/03/2019;220;15;30;44
464008;22/03/2019;220;16;30;44
464008;22/03/2019;220;17;32;42
464008;22/03/2019;220;18;32;40
464008;22/03/2019;220;19;35;40
464008;22/03/2019;220;20;35;40
464008;22/03/2019;220;21;35;41
464008;22/03/2019;220;22;35;41
464008;22/03/2019;220;23;34;41
464008;23/03/2019;220;0;0;0
464008;23/03/2019;220;1;0;0
