CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/03/2019;600;2;0;0
464007;22/03/2019;600;3;0;0
464007;22/03/2019;600;4;0;1
464007;22/03/2019;600;5;1;5
464007;22/03/2019;600;6;6;24
464007;22/03/2019;600;7;10;79
464007;22/03/2019;600;8;22;144
464007;22/03/2019;600;9;32;172
464007;22/03/2019;600;10;43;188
464007;22/03/2019;600;11;50;188
464007;22/03/2019;600;12;57;186
464007;22/03/2019;600;13;64;189
464007;22/03/2019;600;14;66;174
464007;22/03/2019;600;15;65;162
464007;22/03/2019;600;16;49;143
464007;22/03/2019;600;17;34;103
464007;22/03/2019;600;18;25;67
464007;22/03/2019;600;19;21;34
464007;22/03/2019;600;20;16;12
464007;22/03/2019;600;21;13;8
464007;22/03/2019;600;22;8;0
464007;22/03/2019;600;23;5;0
464007;23/03/2019;600;0;0;0
464007;23/03/2019;600;1;0;0
