CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/03/2019;200;2;0;0
464005;22/03/2019;200;3;0;0
464005;22/03/2019;200;4;0;0
464005;22/03/2019;200;5;0;0
464005;22/03/2019;200;6;0;1
464005;22/03/2019;200;7;2;3
464005;22/03/2019;200;8;2;8
464005;22/03/2019;200;9;3;10
464005;22/03/2019;200;10;5;10
464005;22/03/2019;200;11;9;13
464005;22/03/2019;200;12;9;13
464005;22/03/2019;200;13;12;13
464005;22/03/2019;200;14;13;13
464005;22/03/2019;200;15;13;12
464005;22/03/2019;200;16;9;9
464005;22/03/2019;200;17;8;7
464005;22/03/2019;200;18;7;4
464005;22/03/2019;200;19;6;2
464005;22/03/2019;200;20;5;0
464005;22/03/2019;200;21;5;0
464005;22/03/2019;200;22;5;0
464005;22/03/2019;200;23;4;0
464005;23/03/2019;200;0;0;0
464005;23/03/2019;200;1;0;0
