CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/03/2019;ENTREES;2;0;0
464003;22/03/2019;SORTIES;2;0;0
464003;22/03/2019;ENTREES;3;0;0
464003;22/03/2019;SORTIES;3;0;0
464003;22/03/2019;ENTREES;4;0;0
464003;22/03/2019;SORTIES;4;0;0
464003;22/03/2019;ENTREES;5;1;1
464003;22/03/2019;SORTIES;5;0;0
464003;22/03/2019;ENTREES;6;2;5
464003;22/03/2019;SORTIES;6;0;0
464003;22/03/2019;ENTREES;7;6;60
464003;22/03/2019;SORTIES;7;0;0
464003;22/03/2019;ENTREES;8;24;110
464003;22/03/2019;SORTIES;8;2;5
464003;22/03/2019;ENTREES;9;18;22
464003;22/03/2019;SORTIES;9;1;0
464003;22/03/2019;ENTREES;10;8;7
464003;22/03/2019;SORTIES;10;0;2
464003;22/03/2019;ENTREES;11;12;2
464003;22/03/2019;SORTIES;11;5;10
464003;22/03/2019;ENTREES;12;6;1
464003;22/03/2019;SORTIES;12;4;15
464003;22/03/2019;ENTREES;13;6;13
464003;22/03/2019;SORTIES;13;5;9
464003;22/03/2019;ENTREES;14;8;6
464003;22/03/2019;SORTIES;14;10;1
464003;22/03/2019;ENTREES;15;5;2
464003;22/03/2019;SORTIES;15;11;8
464003;22/03/2019;ENTREES;16;1;0
464003;22/03/2019;SORTIES;16;19;34
464003;22/03/2019;ENTREES;17;4;1
464003;22/03/2019;SORTIES;17;16;79
464003;22/03/2019;ENTREES;18;6;1
464003;22/03/2019;SORTIES;18;12;49
464003;22/03/2019;ENTREES;19;10;1
464003;22/03/2019;SORTIES;19;7;19
464003;22/03/2019;ENTREES;20;5;6
464003;22/03/2019;SORTIES;20;2;2
464003;22/03/2019;ENTREES;21;0;0
464003;22/03/2019;SORTIES;21;4;1
464003;22/03/2019;ENTREES;22;0;0
464003;22/03/2019;SORTIES;22;21;8
464003;22/03/2019;ENTREES;23;0;0
464003;22/03/2019;SORTIES;23;0;1
464003;23/03/2019;ENTREES;0;0;0
464003;23/03/2019;SORTIES;0;0;0
464003;23/03/2019;ENTREES;1;0;0
464003;23/03/2019;SORTIES;1;0;0
