CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/03/2019;ENTREES;2;0;0
464007;22/03/2019;SORTIES;2;0;0
464007;22/03/2019;ENTREES;3;0;0
464007;22/03/2019;SORTIES;3;0;0
464007;22/03/2019;ENTREES;4;0;1
464007;22/03/2019;SORTIES;4;0;0
464007;22/03/2019;ENTREES;5;1;4
464007;22/03/2019;SORTIES;5;0;0
464007;22/03/2019;ENTREES;6;5;20
464007;22/03/2019;SORTIES;6;0;1
464007;22/03/2019;ENTREES;7;4;56
464007;22/03/2019;SORTIES;7;0;1
464007;22/03/2019;ENTREES;8;12;65
464007;22/03/2019;SORTIES;8;0;0
464007;22/03/2019;ENTREES;9;16;28
464007;22/03/2019;SORTIES;9;6;0
464007;22/03/2019;ENTREES;10;12;19
464007;22/03/2019;SORTIES;10;1;3
464007;22/03/2019;ENTREES;11;15;10
464007;22/03/2019;SORTIES;11;8;10
464007;22/03/2019;ENTREES;12;11;13
464007;22/03/2019;SORTIES;12;4;15
464007;22/03/2019;ENTREES;13;11;16
464007;22/03/2019;SORTIES;13;4;13
464007;22/03/2019;ENTREES;14;15;4
464007;22/03/2019;SORTIES;14;13;19
464007;22/03/2019;ENTREES;15;9;4
464007;22/03/2019;SORTIES;15;10;16
464007;22/03/2019;ENTREES;16;8;7
464007;22/03/2019;SORTIES;16;24;26
464007;22/03/2019;ENTREES;17;5;4
464007;22/03/2019;SORTIES;17;20;44
464007;22/03/2019;ENTREES;18;3;2
464007;22/03/2019;SORTIES;18;12;38
464007;22/03/2019;ENTREES;19;4;1
464007;22/03/2019;SORTIES;19;8;34
464007;22/03/2019;ENTREES;20;0;0
464007;22/03/2019;SORTIES;20;5;22
464007;22/03/2019;ENTREES;21;1;1
464007;22/03/2019;SORTIES;21;4;5
464007;22/03/2019;ENTREES;22;0;0
464007;22/03/2019;SORTIES;22;5;9
464007;22/03/2019;ENTREES;23;0;1
464007;22/03/2019;SORTIES;23;3;4
464007;23/03/2019;ENTREES;0;0;0
464007;23/03/2019;SORTIES;0;0;0
464007;23/03/2019;ENTREES;1;0;0
464007;23/03/2019;SORTIES;1;0;0
