CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/03/2019;ENTREES;2;0;0
464009;22/03/2019;SORTIES;2;0;0
464009;22/03/2019;ENTREES;3;0;0
464009;22/03/2019;SORTIES;3;0;0
464009;22/03/2019;ENTREES;4;0;1
464009;22/03/2019;SORTIES;4;0;0
464009;22/03/2019;ENTREES;5;0;3
464009;22/03/2019;SORTIES;5;0;2
464009;22/03/2019;ENTREES;6;1;12
464009;22/03/2019;SORTIES;6;0;1
464009;22/03/2019;ENTREES;7;14;60
464009;22/03/2019;SORTIES;7;0;1
464009;22/03/2019;ENTREES;8;21;45
464009;22/03/2019;SORTIES;8;1;1
464009;22/03/2019;ENTREES;9;18;5
464009;22/03/2019;SORTIES;9;4;0
464009;22/03/2019;ENTREES;10;16;5
464009;22/03/2019;SORTIES;10;8;2
464009;22/03/2019;ENTREES;11;11;7
464009;22/03/2019;SORTIES;11;11;3
464009;22/03/2019;ENTREES;12;7;4
464009;22/03/2019;SORTIES;12;4;7
464009;22/03/2019;ENTREES;13;14;7
464009;22/03/2019;SORTIES;13;4;7
464009;22/03/2019;ENTREES;14;11;5
464009;22/03/2019;SORTIES;14;12;6
464009;22/03/2019;ENTREES;15;3;2
464009;22/03/2019;SORTIES;15;13;10
464009;22/03/2019;ENTREES;16;2;2
464009;22/03/2019;SORTIES;16;16;30
464009;22/03/2019;ENTREES;17;0;2
464009;22/03/2019;SORTIES;17;22;35
464009;22/03/2019;ENTREES;18;8;3
464009;22/03/2019;SORTIES;18;16;26
464009;22/03/2019;ENTREES;19;2;1
464009;22/03/2019;SORTIES;19;3;18
464009;22/03/2019;ENTREES;20;0;1
464009;22/03/2019;SORTIES;20;3;6
464009;22/03/2019;ENTREES;21;0;1
464009;22/03/2019;SORTIES;21;0;4
464009;22/03/2019;ENTREES;22;1;0
464009;22/03/2019;SORTIES;22;4;1
464009;22/03/2019;ENTREES;23;0;0
464009;22/03/2019;SORTIES;23;7;4
464009;23/03/2019;ENTREES;0;0;1
464009;23/03/2019;SORTIES;0;1;1
464009;23/03/2019;ENTREES;1;0;0
464009;23/03/2019;SORTIES;1;0;0
