CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/03/2019;340;2;0;0
464009;22/03/2019;340;3;0;0
464009;22/03/2019;340;4;0;1
464009;22/03/2019;340;5;0;2
464009;22/03/2019;340;6;0;13
464009;22/03/2019;340;7;14;72
464009;22/03/2019;340;8;34;116
464009;22/03/2019;340;9;48;121
464009;22/03/2019;340;10;56;124
464009;22/03/2019;340;11;56;128
464009;22/03/2019;340;12;59;125
464009;22/03/2019;340;13;69;125
464009;22/03/2019;340;14;68;124
464009;22/03/2019;340;15;58;116
464009;22/03/2019;340;16;44;88
464009;22/03/2019;340;17;22;55
464009;22/03/2019;340;18;14;32
464009;22/03/2019;340;19;13;15
464009;22/03/2019;340;20;10;10
464009;22/03/2019;340;21;10;7
464009;22/03/2019;340;22;7;6
464009;22/03/2019;340;23;0;2
464009;23/03/2019;340;0;0;0
464009;23/03/2019;340;1;0;0
