CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/03/2019;454;2;0;1
464001;22/03/2019;454;3;0;1
464001;22/03/2019;454;4;0;4
464001;22/03/2019;454;5;0;9
464001;22/03/2019;454;6;6;23
464001;22/03/2019;454;7;31;52
464001;22/03/2019;454;8;53;113
464001;22/03/2019;454;9;81;138
464001;22/03/2019;454;10;103;150
464001;22/03/2019;454;11;129;159
464001;22/03/2019;454;12;143;162
464001;22/03/2019;454;13;150;157
464001;22/03/2019;454;14;148;154
464001;22/03/2019;454;15;129;148
464001;22/03/2019;454;16;115;128
464001;22/03/2019;454;17;95;93
464001;22/03/2019;454;18;74;64
464001;22/03/2019;454;19;49;30
464001;22/03/2019;454;20;36;15
464001;22/03/2019;454;21;30;8
464001;22/03/2019;454;22;17;2
464001;22/03/2019;454;23;9;0
464001;23/03/2019;454;0;0;0
464001;23/03/2019;454;1;0;0
