CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/03/2019;406;2;0;0
464003;22/03/2019;406;3;0;0
464003;22/03/2019;406;4;0;0
464003;22/03/2019;406;5;1;1
464003;22/03/2019;406;6;3;6
464003;22/03/2019;406;7;9;66
464003;22/03/2019;406;8;31;171
464003;22/03/2019;406;9;48;193
464003;22/03/2019;406;10;56;198
464003;22/03/2019;406;11;63;190
464003;22/03/2019;406;12;65;176
464003;22/03/2019;406;13;66;180
464003;22/03/2019;406;14;64;185
464003;22/03/2019;406;15;58;179
464003;22/03/2019;406;16;40;145
464003;22/03/2019;406;17;28;67
464003;22/03/2019;406;18;22;19
464003;22/03/2019;406;19;25;1
464003;22/03/2019;406;20;28;5
464003;22/03/2019;406;21;24;4
464003;22/03/2019;406;22;3;0
464003;22/03/2019;406;23;3;0
464003;23/03/2019;406;0;0;0
464003;23/03/2019;406;1;0;0
