CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/03/2019;130;2;0;0
464006;22/03/2019;130;3;0;0
464006;22/03/2019;130;4;0;0
464006;22/03/2019;130;5;0;0
464006;22/03/2019;130;6;0;5
464006;22/03/2019;130;7;0;11
464006;22/03/2019;130;8;1;12
464006;22/03/2019;130;9;1;12
464006;22/03/2019;130;10;1;13
464006;22/03/2019;130;11;3;13
464006;22/03/2019;130;12;4;12
464006;22/03/2019;130;13;5;12
464006;22/03/2019;130;14;6;11
464006;22/03/2019;130;15;3;11
464006;22/03/2019;130;16;2;7
464006;22/03/2019;130;17;2;7
464006;22/03/2019;130;18;0;3
464006;22/03/2019;130;19;0;2
464006;22/03/2019;130;20;0;1
464006;22/03/2019;130;21;0;1
464006;22/03/2019;130;22;0;1
464006;22/03/2019;130;23;0;1
464006;23/03/2019;130;0;0;0
464006;23/03/2019;130;1;0;0
