CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/12/2022;;18/12/2022 19:38;0;;22/12/2022 06:32;AB;464009
464009;22/12/2022;;21/12/2022 20:40;1;;22/12/2022 08:05;AB;464009
464009;22/12/2022;;21/12/2022 18:19;2;;22/12/2022 08:06;AB;464009
464009;22/12/2022;;21/12/2022 18:13;3;;22/12/2022 08:44;AB;464009
464009;22/12/2022;;22/12/2022 06:45;4;;22/12/2022 08:57;HO;464009
464009;22/12/2022;;22/12/2022 09:23;5;;22/12/2022 09:24;AB;464009
464009;22/12/2022;;22/12/2022 08:07;6;;22/12/2022 09:25;AB;464009
464009;22/12/2022;;22/12/2022 08:17;7;;22/12/2022 09:37;HO;464009
464009;22/12/2022;;20/12/2022 17:44;8;;22/12/2022 10:24;AB;464009
464009;22/12/2022;;22/12/2022 08:17;9;;22/12/2022 10:33;HO;464009
464009;22/12/2022;;22/12/2022 09:11;10;;22/12/2022 10:53;HO;464009
464009;22/12/2022;;22/12/2022 10:45;11;;22/12/2022 10:54;HO;464009
464009;22/12/2022;;22/12/2022 08:14;12;;22/12/2022 10:57;HO;464009
464009;22/12/2022;;22/12/2022 08:29;13;;22/12/2022 11:06;HO;464009
464009;22/12/2022;;22/12/2022 08:59;14;;22/12/2022 11:06;AB;464009
464009;22/12/2022;;22/12/2022 09:27;15;;22/12/2022 11:27;HO;464009
464009;22/12/2022;;22/12/2022 09:42;16;;22/12/2022 11:56;HO;464009
464009;22/12/2022;;22/12/2022 09:30;17;;22/12/2022 11:57;HO;464009
464009;22/12/2022;;22/12/2022 08:14;18;;22/12/2022 11:58;HO;464009
464009;22/12/2022;;22/12/2022 10:17;19;;22/12/2022 12:08;HO;464009
464009;22/12/2022;;22/12/2022 08:05;20;;22/12/2022 12:11;HO;464009
464009;22/12/2022;;22/12/2022 10:50;21;;22/12/2022 12:28;HO;464009
464009;22/12/2022;;22/12/2022 12:01;22;;22/12/2022 12:42;AB;464009
464009;22/12/2022;;22/12/2022 11:40;23;;22/12/2022 12:56;AB;464009
464009;22/12/2022;;22/12/2022 07:58;24;;22/12/2022 12:56;HO;464009
464009;22/12/2022;;22/12/2022 09:56;25;;22/12/2022 12:57;HO;464009
464009;22/12/2022;;22/12/2022 10:55;26;;22/12/2022 12:57;HO;464009
464009;22/12/2022;;22/12/2022 07:57;27;;22/12/2022 13:14;AB;464009
464009;22/12/2022;;22/12/2022 11:12;28;;22/12/2022 13:17;HO;464009
464009;22/12/2022;;22/12/2022 09:12;29;;22/12/2022 13:23;HO;464009
464009;22/12/2022;;22/12/2022 09:54;30;;22/12/2022 13:25;HO;464009
464009;22/12/2022;;22/12/2022 07:26;31;;22/12/2022 13:31;AB;464009
464009;22/12/2022;;22/12/2022 08:41;32;;22/12/2022 13:31;HO;464009
464009;22/12/2022;;22/12/2022 12:17;33;;22/12/2022 13:40;AB;464009
464009;22/12/2022;;22/12/2022 11:03;34;;22/12/2022 13:41;AB;464009
464009;22/12/2022;;22/12/2022 10:34;35;;22/12/2022 13:45;HO;464009
464009;22/12/2022;;22/12/2022 10:51;36;;22/12/2022 13:45;HO;464009
464009;22/12/2022;;22/12/2022 12:05;37;;22/12/2022 13:59;AB;464009
464009;22/12/2022;;22/12/2022 11:10;38;;22/12/2022 14:00;HO;464009
464009;22/12/2022;;22/12/2022 12:47;39;;22/12/2022 14:01;HO;464009
464009;22/12/2022;;22/12/2022 10:31;40;;22/12/2022 14:03;HO;464009
464009;22/12/2022;;22/12/2022 05:11;41;;22/12/2022 14:04;AB;464009
464009;22/12/2022;;22/12/2022 12:30;42;;22/12/2022 14:05;AB;464009
464009;22/12/2022;;22/12/2022 09:16;43;;22/12/2022 14:12;AB;464009
464009;22/12/2022;;22/12/2022 11:03;44;;22/12/2022 14:21;HO;464009
464009;22/12/2022;;22/12/2022 11:53;45;;22/12/2022 14:25;HO;464009
464009;22/12/2022;;22/12/2022 14:22;46;;22/12/2022 14:27;HO;464009
464009;22/12/2022;;22/12/2022 14:27;47;;22/12/2022 14:28;AB;464009
464009;22/12/2022;;22/12/2022 10:18;48;;22/12/2022 14:35;HO;464009
464009;22/12/2022;;22/12/2022 09:52;49;;22/12/2022 14:36;HO;464009
464009;22/12/2022;;22/12/2022 10:55;50;;22/12/2022 14:43;HO;464009
464009;22/12/2022;;22/12/2022 09:21;51;;22/12/2022 14:44;HO;464009
464009;22/12/2022;;22/12/2022 11:34;52;;22/12/2022 15:03;HO;464009
464009;22/12/2022;;22/12/2022 12:37;53;;22/12/2022 15:03;HO;464009
464009;22/12/2022;;22/12/2022 06:16;54;;22/12/2022 15:04;AB;464009
464009;22/12/2022;;22/12/2022 10:45;55;;22/12/2022 15:11;HO;464009
464009;22/12/2022;;22/12/2022 11:37;56;;22/12/2022 15:13;HO;464009
464009;22/12/2022;;22/12/2022 10:44;57;;22/12/2022 15:13;HO;464009
464009;22/12/2022;;22/12/2022 09:00;58;;22/12/2022 15:16;HO;464009
464009;22/12/2022;;22/12/2022 06:32;59;;22/12/2022 15:24;AB;464009
464009;22/12/2022;;22/12/2022 13:51;60;;22/12/2022 15:26;HO;464009
464009;22/12/2022;;22/12/2022 05:12;61;;22/12/2022 15:31;HO;464009
464009;22/12/2022;;22/12/2022 11:20;62;;22/12/2022 15:32;HO;464009
464009;22/12/2022;;22/12/2022 10:05;63;;22/12/2022 15:36;HO;464009
464009;22/12/2022;;22/12/2022 14:18;64;;22/12/2022 15:37;HO;464009
464009;22/12/2022;;22/12/2022 13:23;65;;22/12/2022 15:39;HO;464009
464009;22/12/2022;;22/12/2022 09:10;66;;22/12/2022 15:40;AB;464009
464009;22/12/2022;;22/12/2022 12:46;67;;22/12/2022 15:41;HO;464009
464009;22/12/2022;;22/12/2022 10:40;68;;22/12/2022 15:41;HO;464009
464009;22/12/2022;;22/12/2022 09:34;69;;22/12/2022 15:41;HO;464009
464009;22/12/2022;;22/12/2022 14:01;70;;22/12/2022 15:42;HO;464009
464009;22/12/2022;;22/12/2022 14:10;71;;22/12/2022 15:52;HO;464009
464009;22/12/2022;;22/12/2022 11:24;72;;22/12/2022 15:52;HO;464009
464009;22/12/2022;;22/12/2022 11:48;73;;22/12/2022 15:56;HO;464009
464009;22/12/2022;;22/12/2022 08:50;74;;22/12/2022 15:57;AB;464009
464009;22/12/2022;;22/12/2022 13:00;75;;22/12/2022 15:59;HO;464009
464009;22/12/2022;;22/12/2022 12:41;76;;22/12/2022 15:59;HO;464009
464009;22/12/2022;;22/12/2022 11:08;77;;22/12/2022 16:00;HO;464009
464009;22/12/2022;;22/12/2022 12:54;78;;22/12/2022 16:01;HO;464009
464009;22/12/2022;;22/12/2022 13:34;79;;22/12/2022 16:14;HO;464009
464009;22/12/2022;;22/12/2022 11:24;80;;22/12/2022 16:14;HO;464009
464009;22/12/2022;;22/12/2022 12:55;81;;22/12/2022 16:14;AB;464009
464009;22/12/2022;;22/12/2022 13:55;82;;22/12/2022 16:15;AB;464009
464009;22/12/2022;;22/12/2022 13:42;83;;22/12/2022 16:15;HO;464009
464009;22/12/2022;;22/12/2022 13:50;84;;22/12/2022 16:16;HO;464009
464009;22/12/2022;;22/12/2022 07:40;85;;22/12/2022 16:18;AB;464009
464009;22/12/2022;;22/12/2022 07:39;86;;22/12/2022 16:20;AB;464009
464009;22/12/2022;;22/12/2022 06:02;87;;22/12/2022 16:20;AB;464009
464009;22/12/2022;;22/12/2022 12:03;88;;22/12/2022 16:21;HO;464009
464009;22/12/2022;;22/12/2022 10:30;89;;22/12/2022 16:23;HO;464009
464009;22/12/2022;;22/12/2022 10:42;90;;22/12/2022 16:24;HO;464009
464009;22/12/2022;;22/12/2022 07:04;91;;22/12/2022 16:24;AB;464009
464009;22/12/2022;;22/12/2022 13:22;92;;22/12/2022 16:26;HO;464009
464009;22/12/2022;;22/12/2022 11:55;93;;22/12/2022 16:27;HO;464009
464009;22/12/2022;;22/12/2022 13:02;94;;22/12/2022 16:37;HO;464009
464009;22/12/2022;;22/12/2022 13:32;95;;22/12/2022 16:38;HO;464009
464009;22/12/2022;;22/12/2022 13:53;96;;22/12/2022 16:39;HO;464009
464009;22/12/2022;;22/12/2022 14:02;97;;22/12/2022 16:42;HO;464009
464009;22/12/2022;;22/12/2022 08:07;98;;22/12/2022 16:42;AB;464009
464009;22/12/2022;;22/12/2022 07:14;99;;22/12/2022 16:42;AB;464009
464009;22/12/2022;;22/12/2022 11:38;100;;22/12/2022 16:43;HO;464009
464009;22/12/2022;;22/12/2022 13:01;101;;22/12/2022 16:43;HO;464009
464009;22/12/2022;;22/12/2022 13:48;102;;22/12/2022 16:43;HO;464009
464009;22/12/2022;;22/12/2022 10:18;103;;22/12/2022 16:45;HO;464009
464009;22/12/2022;;22/12/2022 13:03;104;;22/12/2022 16:48;HO;464009
464009;22/12/2022;;22/12/2022 14:07;105;;22/12/2022 16:53;HO;464009
464009;22/12/2022;;22/12/2022 08:19;106;;22/12/2022 16:56;AB;464009
464009;22/12/2022;;22/12/2022 07:50;107;;22/12/2022 16:57;AB;464009
464009;22/12/2022;;22/12/2022 12:13;108;;22/12/2022 16:58;HO;464009
464009;22/12/2022;;22/12/2022 07:40;109;;22/12/2022 16:58;HO;464009
464009;22/12/2022;;22/12/2022 07:21;110;;22/12/2022 16:58;HO;464009
464009;22/12/2022;;22/12/2022 14:12;111;;22/12/2022 16:59;HO;464009
464009;22/12/2022;;22/12/2022 06:52;112;;22/12/2022 16:59;AB;464009
464009;22/12/2022;;22/12/2022 08:21;113;;22/12/2022 16:59;AB;464009
464009;22/12/2022;;22/12/2022 14:51;114;;22/12/2022 17:00;HO;464009
464009;22/12/2022;;22/12/2022 14:51;115;;22/12/2022 17:00;HO;464009
464009;22/12/2022;;22/12/2022 14:01;116;;22/12/2022 17:00;HO;464009
464009;22/12/2022;;22/12/2022 15:17;117;;22/12/2022 17:01;HO;464009
464009;22/12/2022;;22/12/2022 15:04;118;;22/12/2022 17:01;AB;464009
464009;22/12/2022;;22/12/2022 10:41;119;;22/12/2022 17:02;HO;464009
464009;22/12/2022;;22/12/2022 07:12;120;;22/12/2022 17:02;HO;464009
464009;22/12/2022;;22/12/2022 12:53;121;;22/12/2022 17:02;HO;464009
464009;22/12/2022;;22/12/2022 14:09;122;;22/12/2022 17:02;HO;464009
464009;22/12/2022;;22/12/2022 15:27;123;;22/12/2022 17:05;HO;464009
464009;22/12/2022;;22/12/2022 07:07;124;;22/12/2022 17:07;AB;464009
464009;22/12/2022;;22/12/2022 14:06;125;;22/12/2022 17:11;HO;464009
464009;22/12/2022;;22/12/2022 06:47;126;;22/12/2022 17:13;AB;464009
464009;22/12/2022;;22/12/2022 14:08;127;;22/12/2022 17:17;AB;464009
464009;22/12/2022;;22/12/2022 17:16;128;;22/12/2022 17:21;AB;464009
464009;22/12/2022;;22/12/2022 08:10;129;;22/12/2022 17:22;HO;464009
464009;22/12/2022;;22/12/2022 12:17;130;;22/12/2022 17:24;HO;464009
464009;22/12/2022;;22/12/2022 13:39;131;;22/12/2022 17:25;HO;464009
464009;22/12/2022;;22/12/2022 13:39;132;;22/12/2022 17:25;HO;464009
464009;22/12/2022;;22/12/2022 14:49;133;;22/12/2022 17:29;HO;464009
464009;22/12/2022;;22/12/2022 11:32;134;;22/12/2022 17:29;HO;464009
464009;22/12/2022;;22/12/2022 14:21;135;;22/12/2022 17:29;HO;464009
464009;22/12/2022;;22/12/2022 14:49;136;;22/12/2022 17:30;HO;464009
464009;22/12/2022;;22/12/2022 14:22;137;;22/12/2022 17:30;HO;464009
464009;22/12/2022;;22/12/2022 14:22;138;;22/12/2022 17:32;HO;464009
464009;22/12/2022;;22/12/2022 14:22;139;;22/12/2022 17:33;HO;464009
464009;22/12/2022;;22/12/2022 14:38;140;;22/12/2022 17:33;HO;464009
464009;22/12/2022;;22/12/2022 07:49;141;;22/12/2022 17:33;AB;464009
464009;22/12/2022;;22/12/2022 13:40;142;;22/12/2022 17:35;HO;464009
464009;22/12/2022;;22/12/2022 15:15;143;;22/12/2022 17:35;HO;464009
464009;22/12/2022;;22/12/2022 07:39;144;;22/12/2022 17:36;AB;464009
464009;22/12/2022;;22/12/2022 13:50;145;;22/12/2022 17:36;HO;464009
464009;22/12/2022;;22/12/2022 14:17;146;;22/12/2022 17:36;HO;464009
464009;22/12/2022;;22/12/2022 13:52;147;;22/12/2022 17:36;HO;464009
464009;22/12/2022;;22/12/2022 12:11;148;;22/12/2022 17:37;HO;464009
464009;22/12/2022;;22/12/2022 15:27;149;;22/12/2022 17:37;HO;464009
464009;22/12/2022;;22/12/2022 07:56;150;;22/12/2022 17:41;AB;464009
464009;22/12/2022;;22/12/2022 14:26;151;;22/12/2022 17:42;HO;464009
464009;22/12/2022;;22/12/2022 14:29;152;;22/12/2022 17:43;HO;464009
464009;22/12/2022;;22/12/2022 14:29;153;;22/12/2022 17:44;HO;464009
464009;22/12/2022;;22/12/2022 06:44;154;;22/12/2022 17:48;AB;464009
464009;22/12/2022;;22/12/2022 13:34;155;;22/12/2022 17:52;AB;464009
464009;22/12/2022;;22/12/2022 12:38;156;;22/12/2022 17:52;HO;464009
464009;22/12/2022;;22/12/2022 13:15;157;;22/12/2022 17:53;HO;464009
464009;22/12/2022;;22/12/2022 13:49;158;;22/12/2022 17:53;HO;464009
464009;22/12/2022;;22/12/2022 13:57;159;;22/12/2022 17:55;HO;464009
464009;22/12/2022;;22/12/2022 07:35;160;;22/12/2022 17:57;AB;464009
464009;22/12/2022;;22/12/2022 14:19;161;;22/12/2022 17:58;AB;464009
464009;22/12/2022;;22/12/2022 07:19;162;;22/12/2022 17:58;AB;464009
464009;22/12/2022;;22/12/2022 14:20;163;;22/12/2022 18:01;HO;464009
464009;22/12/2022;;22/12/2022 11:42;164;;22/12/2022 18:01;HO;464009
464009;22/12/2022;;22/12/2022 15:23;165;;22/12/2022 18:02;HO;464009
464009;22/12/2022;;22/12/2022 10:16;166;;22/12/2022 18:03;AB;464009
464009;22/12/2022;;22/12/2022 11:32;167;;22/12/2022 18:03;HO;464009
464009;22/12/2022;;22/12/2022 12:44;168;;22/12/2022 18:03;AB;464009
464009;22/12/2022;;22/12/2022 15:54;169;;22/12/2022 18:03;HO;464009
464009;22/12/2022;;22/12/2022 08:17;170;;22/12/2022 18:11;AB;464009
464009;22/12/2022;;22/12/2022 15:29;171;;22/12/2022 18:12;HO;464009
464009;22/12/2022;;22/12/2022 14:50;172;;22/12/2022 18:12;HO;464009
464009;22/12/2022;;22/12/2022 16:09;173;;22/12/2022 18:13;HO;464009
464009;22/12/2022;;22/12/2022 15:39;174;;22/12/2022 18:13;HO;464009
464009;22/12/2022;;22/12/2022 15:31;175;;22/12/2022 18:15;HO;464009
464009;22/12/2022;;22/12/2022 07:57;176;;22/12/2022 18:15;AB;464009
464009;22/12/2022;;22/12/2022 12:55;177;;22/12/2022 18:17;AB;464009
464009;22/12/2022;;22/12/2022 14:54;178;;22/12/2022 18:18;HO;464009
464009;22/12/2022;;22/12/2022 11:33;179;;22/12/2022 18:20;HO;464009
464009;22/12/2022;;22/12/2022 14:24;180;;22/12/2022 18:20;HO;464009
464009;22/12/2022;;22/12/2022 06:44;181;;22/12/2022 18:24;AB;464009
464009;22/12/2022;;22/12/2022 08:22;182;;22/12/2022 18:25;AB;464009
464009;22/12/2022;;22/12/2022 11:45;183;;22/12/2022 18:25;AB;464009
464009;22/12/2022;;22/12/2022 12:51;184;;22/12/2022 18:26;HO;464009
464009;22/12/2022;;22/12/2022 15:15;185;;22/12/2022 18:26;AB;464009
464009;22/12/2022;;22/12/2022 16:01;186;;22/12/2022 18:30;HO;464009
464009;22/12/2022;;22/12/2022 16:09;187;;22/12/2022 18:30;HO;464009
464009;22/12/2022;;22/12/2022 08:20;188;;22/12/2022 18:30;AB;464009
464009;22/12/2022;;22/12/2022 15:51;189;;22/12/2022 18:30;HO;464009
464009;22/12/2022;;22/12/2022 07:40;190;;22/12/2022 18:30;AB;464009
464009;22/12/2022;;22/12/2022 11:36;191;;22/12/2022 18:32;AB;464009
464009;22/12/2022;;22/12/2022 08:00;192;;22/12/2022 18:32;AB;464009
464009;22/12/2022;;22/12/2022 08:01;193;;22/12/2022 18:32;AB;464009
464009;22/12/2022;;22/12/2022 16:16;194;;22/12/2022 18:33;HO;464009
464009;22/12/2022;;22/12/2022 15:46;195;;22/12/2022 18:34;HO;464009
464009;22/12/2022;;22/12/2022 16:00;196;;22/12/2022 18:35;HO;464009
464009;22/12/2022;;20/12/2022 18:11;197;;22/12/2022 18:35;HO;464009
464009;22/12/2022;;22/12/2022 14:17;198;;22/12/2022 18:35;HO;464009
464009;22/12/2022;;22/12/2022 16:08;199;;22/12/2022 18:36;HO;464009
464009;22/12/2022;;22/12/2022 07:46;200;;22/12/2022 18:36;AB;464009
464009;22/12/2022;;22/12/2022 15:25;201;;22/12/2022 18:36;HO;464009
464009;22/12/2022;;22/12/2022 16:52;202;;22/12/2022 18:36;HO;464009
464009;22/12/2022;;22/12/2022 09:12;203;;22/12/2022 18:39;AB;464009
464009;22/12/2022;;22/12/2022 12:31;204;;22/12/2022 18:40;HO;464009
464009;22/12/2022;;22/12/2022 13:53;205;;22/12/2022 18:40;HO;464009
464009;22/12/2022;;22/12/2022 08:02;206;;22/12/2022 18:40;AB;464009
464009;22/12/2022;;22/12/2022 11:45;207;;22/12/2022 18:41;HO;464009
464009;22/12/2022;;22/12/2022 07:50;208;;22/12/2022 18:45;AB;464009
464009;22/12/2022;;22/12/2022 08:55;209;;22/12/2022 18:46;AB;464009
464009;22/12/2022;;22/12/2022 16:31;210;;22/12/2022 18:48;HO;464009
464009;22/12/2022;;22/12/2022 13:44;211;;22/12/2022 18:48;HO;464009
464009;22/12/2022;;22/12/2022 08:29;212;;22/12/2022 18:48;HO;464009
464009;22/12/2022;;22/12/2022 14:41;213;;22/12/2022 18:49;HO;464009
464009;22/12/2022;;22/12/2022 14:57;214;;22/12/2022 18:50;HO;464009
464009;22/12/2022;;22/12/2022 15:39;215;;22/12/2022 18:52;HO;464009
464009;22/12/2022;;22/12/2022 16:12;216;;22/12/2022 18:53;HO;464009
464009;22/12/2022;;22/12/2022 15:42;217;;22/12/2022 18:53;HO;464009
464009;22/12/2022;;22/12/2022 13:07;218;;22/12/2022 18:54;HO;464009
464009;22/12/2022;;22/12/2022 14:47;219;;22/12/2022 18:55;HO;464009
464009;22/12/2022;;22/12/2022 08:42;220;;22/12/2022 18:56;AB;464009
464009;22/12/2022;;22/12/2022 08:41;221;;22/12/2022 18:56;AB;464009
464009;22/12/2022;;22/12/2022 15:41;222;;22/12/2022 18:58;HO;464009
464009;22/12/2022;;22/12/2022 15:25;223;;22/12/2022 18:58;HO;464009
464009;22/12/2022;;22/12/2022 16:00;224;;22/12/2022 19:02;HO;464009
464009;22/12/2022;;22/12/2022 15:55;225;;22/12/2022 19:03;HO;464009
464009;22/12/2022;;22/12/2022 15:37;226;;22/12/2022 19:04;HO;464009
464009;22/12/2022;;22/12/2022 15:33;227;;22/12/2022 19:05;HO;464009
464009;22/12/2022;;22/12/2022 15:38;228;;22/12/2022 19:05;HO;464009
464009;22/12/2022;;22/12/2022 07:24;229;;22/12/2022 19:10;AB;464009
464009;22/12/2022;;22/12/2022 14:48;230;;22/12/2022 19:11;HO;464009
464009;22/12/2022;;22/12/2022 09:22;231;;22/12/2022 19:13;HO;464009
464009;22/12/2022;;22/12/2022 15:54;232;;22/12/2022 19:15;HO;464009
464009;22/12/2022;;22/12/2022 17:22;233;;22/12/2022 19:18;HO;464009
464009;22/12/2022;;22/12/2022 08:42;234;;22/12/2022 19:19;AB;464009
464009;22/12/2022;;22/12/2022 16:18;235;;22/12/2022 19:21;HO;464009
464009;22/12/2022;;22/12/2022 15:38;236;;22/12/2022 19:22;HO;464009
464009;22/12/2022;;21/12/2022 16:08;237;;22/12/2022 19:23;AB;464009
464009;22/12/2022;;22/12/2022 11:20;238;;22/12/2022 19:24;HO;464009
464009;22/12/2022;;22/12/2022 15:36;239;;22/12/2022 19:26;HO;464009
464009;22/12/2022;;22/12/2022 16:23;240;;22/12/2022 19:29;HO;464009
464009;22/12/2022;;22/12/2022 16:31;241;;22/12/2022 19:29;HO;464009
464009;22/12/2022;;22/12/2022 16:29;242;;22/12/2022 19:29;HO;464009
464009;22/12/2022;;22/12/2022 15:39;243;;22/12/2022 19:30;HO;464009
464009;22/12/2022;;22/12/2022 15:51;244;;22/12/2022 19:30;HO;464009
464009;22/12/2022;;22/12/2022 09:22;245;;22/12/2022 19:30;AB;464009
464009;22/12/2022;;22/12/2022 16:18;246;;22/12/2022 19:30;HO;464009
464009;22/12/2022;;22/12/2022 16:40;247;;22/12/2022 19:31;HO;464009
464009;22/12/2022;;22/12/2022 16:41;248;;22/12/2022 19:31;HO;464009
464009;22/12/2022;;22/12/2022 15:50;249;;22/12/2022 19:31;HO;464009
464009;22/12/2022;;22/12/2022 17:25;250;;22/12/2022 19:32;HO;464009
464009;22/12/2022;;22/12/2022 10:57;251;;22/12/2022 19:32;HO;464009
464009;22/12/2022;;22/12/2022 16:52;252;;22/12/2022 19:33;HO;464009
464009;22/12/2022;;22/12/2022 16:14;253;;22/12/2022 19:33;HO;464009
464009;22/12/2022;;22/12/2022 16:05;254;;22/12/2022 19:34;HO;464009
464009;22/12/2022;;22/12/2022 17:47;255;;22/12/2022 19:34;HO;464009
464009;22/12/2022;;22/12/2022 16:37;256;;22/12/2022 19:34;HO;464009
464009;22/12/2022;;22/12/2022 16:56;257;;22/12/2022 19:35;HO;464009
464009;22/12/2022;;22/12/2022 16:04;258;;22/12/2022 19:35;HO;464009
464009;22/12/2022;;22/12/2022 16:14;259;;22/12/2022 19:36;HO;464009
464009;22/12/2022;;22/12/2022 16:17;260;;22/12/2022 19:37;HO;464009
464009;22/12/2022;;22/12/2022 08:29;261;;22/12/2022 19:37;AB;464009
464009;22/12/2022;;22/12/2022 15:51;262;;22/12/2022 19:39;HO;464009
464009;22/12/2022;;22/12/2022 08:57;263;;22/12/2022 19:44;AB;464009
464009;22/12/2022;;22/12/2022 17:04;264;;22/12/2022 19:44;HO;464009
464009;22/12/2022;;22/12/2022 15:45;265;;22/12/2022 19:44;HO;464009
464009;22/12/2022;;22/12/2022 09:13;266;;22/12/2022 19:44;AB;464009
464009;22/12/2022;;22/12/2022 15:46;267;;22/12/2022 19:44;HO;464009
464009;22/12/2022;;22/12/2022 16:09;268;;22/12/2022 19:45;HO;464009
464009;22/12/2022;;22/12/2022 16:09;269;;22/12/2022 19:45;HO;464009
464009;22/12/2022;;22/12/2022 15:26;270;;22/12/2022 19:45;HO;464009
464009;22/12/2022;;22/12/2022 15:36;271;;22/12/2022 19:47;HO;464009
464009;22/12/2022;;22/12/2022 08:15;272;;22/12/2022 19:48;AB;464009
464009;22/12/2022;;22/12/2022 15:06;273;;22/12/2022 19:49;HO;464009
464009;22/12/2022;;22/12/2022 08:31;274;;22/12/2022 19:53;AB;464009
464009;22/12/2022;;22/12/2022 10:36;275;;22/12/2022 19:55;AB;464009
464009;22/12/2022;;22/12/2022 16:08;276;;22/12/2022 19:56;HO;464009
464009;22/12/2022;;22/12/2022 17:22;277;;22/12/2022 19:57;HO;464009
464009;22/12/2022;;22/12/2022 17:00;278;;22/12/2022 19:58;HO;464009
464009;22/12/2022;;22/12/2022 17:00;279;;22/12/2022 19:59;HO;464009
464009;22/12/2022;;22/12/2022 10:08;280;;22/12/2022 20:03;AB;464009
464009;22/12/2022;;22/12/2022 16:58;281;;22/12/2022 20:07;HO;464009
464009;22/12/2022;;22/12/2022 17:08;282;;22/12/2022 20:15;AB;464009
464009;22/12/2022;;22/12/2022 17:39;283;;22/12/2022 20:16;HO;464009
464009;22/12/2022;;22/12/2022 16:44;284;;22/12/2022 20:16;HO;464009
464009;22/12/2022;;22/12/2022 16:46;285;;22/12/2022 20:16;HO;464009
464009;22/12/2022;;22/12/2022 17:08;286;;22/12/2022 20:18;HO;464009
464009;22/12/2022;;22/12/2022 15:29;287;;22/12/2022 20:31;HO;464009
464009;22/12/2022;;22/12/2022 13:13;288;;22/12/2022 20:31;HO;464009
464009;22/12/2022;;22/12/2022 17:10;289;;22/12/2022 20:32;HO;464009
464009;22/12/2022;;22/12/2022 09:52;290;;22/12/2022 20:33;AB;464009
464009;22/12/2022;;22/12/2022 18:44;291;;22/12/2022 20:33;HO;464009
464009;22/12/2022;;22/12/2022 16:35;292;;22/12/2022 20:35;HO;464009
464009;22/12/2022;;22/12/2022 17:29;293;;22/12/2022 20:35;HO;464009
464009;22/12/2022;;22/12/2022 17:44;294;;22/12/2022 20:36;AB;464009
464009;22/12/2022;;22/12/2022 16:47;295;;22/12/2022 20:39;HO;464009
464009;22/12/2022;;22/12/2022 17:46;296;;22/12/2022 20:43;HO;464009
464009;22/12/2022;;22/12/2022 13:52;297;;22/12/2022 20:44;HO;464009
464009;22/12/2022;;22/12/2022 18:01;298;;22/12/2022 20:44;HO;464009
464009;22/12/2022;;22/12/2022 08:57;299;;22/12/2022 20:44;AB;464009
464009;22/12/2022;;22/12/2022 11:10;300;;22/12/2022 20:46;AB;464009
464009;22/12/2022;;22/12/2022 10:08;301;;22/12/2022 20:54;AB;464009
464009;22/12/2022;;22/12/2022 12:26;302;;22/12/2022 20:55;HO;464009
464009;22/12/2022;;22/12/2022 08:21;303;;22/12/2022 21:02;AB;464009
464009;22/12/2022;;22/12/2022 17:39;304;;22/12/2022 21:04;HO;464009
464009;22/12/2022;;22/12/2022 16:08;305;;22/12/2022 21:04;HO;464009
464009;22/12/2022;;22/12/2022 15:44;306;;22/12/2022 21:05;HO;464009
464009;22/12/2022;;22/12/2022 17:52;307;;22/12/2022 21:14;HO;464009
464009;22/12/2022;;22/12/2022 08:55;308;;22/12/2022 21:36;AB;464009
464009;22/12/2022;;22/12/2022 17:26;309;;22/12/2022 21:36;HO;464009
464009;22/12/2022;;22/12/2022 14:11;310;;22/12/2022 21:54;HO;464009
464009;22/12/2022;;22/12/2022 16:46;311;;22/12/2022 21:55;HO;464009
464009;22/12/2022;;22/12/2022 17:57;312;;22/12/2022 21:55;HO;464009
464009;22/12/2022;;22/12/2022 17:24;313;;22/12/2022 22:08;HO;464009
464009;22/12/2022;;22/12/2022 18:43;314;;22/12/2022 22:09;HO;464009
464009;22/12/2022;;22/12/2022 15:23;315;;22/12/2022 22:10;HO;464009
464009;22/12/2022;;22/12/2022 07:49;316;;22/12/2022 22:36;AB;464009
464009;22/12/2022;;22/12/2022 08:08;317;;22/12/2022 22:37;AB;464009
464009;22/12/2022;;22/12/2022 16:05;318;;22/12/2022 22:37;HO;464009
464009;22/12/2022;;22/12/2022 16:26;319;;22/12/2022 22:37;HO;464009
464009;22/12/2022;;22/12/2022 14:43;320;;22/12/2022 22:50;HO;464009
464009;22/12/2022;;22/12/2022 19:08;321;;22/12/2022 22:51;HO;464009
464009;22/12/2022;;22/12/2022 19:15;322;;22/12/2022 22:52;HO;464009
464009;22/12/2022;;22/12/2022 18:07;323;;22/12/2022 22:52;HO;464009
464009;22/12/2022;;22/12/2022 09:24;324;;22/12/2022 22:53;HO;464009
464009;22/12/2022;;22/12/2022 19:49;325;;22/12/2022 22:54;HO;464009
464009;22/12/2022;;22/12/2022 18:24;326;;22/12/2022 23:19;HO;464009
464009;22/12/2022;;22/12/2022 11:50;327;;22/12/2022 23:33;HO;464009
464009;23/12/2022;;22/12/2022 18:50;328;;23/12/2022 00:24;HO;464009
464009;23/12/2022;;22/12/2022 08:44;329;;23/12/2022 00:34;AB;464009
