CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/12/2022;ENTREES;2;0;0
464011;22/12/2022;SORTIES;2;0;0
464011;22/12/2022;ENTREES;3;0;0
464011;22/12/2022;SORTIES;3;0;1
464011;22/12/2022;ENTREES;4;0;1
464011;22/12/2022;SORTIES;4;0;0
464011;22/12/2022;ENTREES;5;0;2
464011;22/12/2022;SORTIES;5;0;1
464011;22/12/2022;ENTREES;6;4;5
464011;22/12/2022;SORTIES;6;1;0
464011;22/12/2022;ENTREES;7;4;11
464011;22/12/2022;SORTIES;7;1;2
464011;22/12/2022;ENTREES;8;1;9
464011;22/12/2022;SORTIES;8;1;1
464011;22/12/2022;ENTREES;9;12;4
464011;22/12/2022;SORTIES;9;2;0
464011;22/12/2022;ENTREES;10;29;1
464011;22/12/2022;SORTIES;10;2;2
464011;22/12/2022;ENTREES;11;17;3
464011;22/12/2022;SORTIES;11;8;2
464011;22/12/2022;ENTREES;12;25;4
464011;22/12/2022;SORTIES;12;7;2
464011;22/12/2022;ENTREES;13;14;1
464011;22/12/2022;SORTIES;13;5;1
464011;22/12/2022;ENTREES;14;17;3
464011;22/12/2022;SORTIES;14;9;3
464011;22/12/2022;ENTREES;15;17;1
464011;22/12/2022;SORTIES;15;14;6
464011;22/12/2022;ENTREES;16;12;3
464011;22/12/2022;SORTIES;16;13;6
464011;22/12/2022;ENTREES;17;10;4
464011;22/12/2022;SORTIES;17;36;8
464011;22/12/2022;ENTREES;18;9;2
464011;22/12/2022;SORTIES;18;27;10
464011;22/12/2022;ENTREES;19;7;0
464011;22/12/2022;SORTIES;19;25;6
464011;22/12/2022;ENTREES;20;1;4
464011;22/12/2022;SORTIES;20;12;1
464011;22/12/2022;ENTREES;21;1;0
464011;22/12/2022;SORTIES;21;8;3
464011;22/12/2022;ENTREES;22;0;0
464011;22/12/2022;SORTIES;22;7;0
464011;22/12/2022;ENTREES;23;0;0
464011;22/12/2022;SORTIES;23;3;3
464011;23/12/2022;ENTREES;0;1;1
464011;23/12/2022;SORTIES;0;1;1
464011;23/12/2022;ENTREES;1;0;0
464011;23/12/2022;SORTIES;1;0;0
