CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2022;454;2;0;0
464001;22/12/2022;454;3;0;3
464001;22/12/2022;454;4;0;7
464001;22/12/2022;454;5;0;12
464001;22/12/2022;454;6;2;17
464001;22/12/2022;454;7;8;39
464001;22/12/2022;454;8;32;76
464001;22/12/2022;454;9;86;105
464001;22/12/2022;454;10;171;117
464001;22/12/2022;454;11;200;125
464001;22/12/2022;454;12;201;128
464001;22/12/2022;454;13;201;124
464001;22/12/2022;454;14;211;118
464001;22/12/2022;454;15;215;107
464001;22/12/2022;454;16;212;99
464001;22/12/2022;454;17;195;77
464001;22/12/2022;454;18;172;53
464001;22/12/2022;454;19;130;17
464001;22/12/2022;454;20;71;5
464001;22/12/2022;454;21;51;0
464001;22/12/2022;454;22;18;0
464001;22/12/2022;454;23;5;0
464001;23/12/2022;454;0;0;1
464001;23/12/2022;454;1;0;0
