CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2022;600;2;0;0
464007;22/12/2022;600;3;0;0
464007;22/12/2022;600;4;0;0
464007;22/12/2022;600;5;0;2
464007;22/12/2022;600;6;0;7
464007;22/12/2022;600;7;4;23
464007;22/12/2022;600;8;6;49
464007;22/12/2022;600;9;25;69
464007;22/12/2022;600;10;39;81
464007;22/12/2022;600;11;114;83
464007;22/12/2022;600;12;170;82
464007;22/12/2022;600;13;219;89
464007;22/12/2022;600;14;261;90
464007;22/12/2022;600;15;305;94
464007;22/12/2022;600;16;306;90
464007;22/12/2022;600;17;237;73
464007;22/12/2022;600;18;163;47
464007;22/12/2022;600;19;88;20
464007;22/12/2022;600;20;48;8
464007;22/12/2022;600;21;18;3
464007;22/12/2022;600;22;5;0
464007;22/12/2022;600;23;0;0
464007;23/12/2022;600;0;0;0
464007;23/12/2022;600;1;0;0
