CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2022;406;2;0;1
464003;22/12/2022;406;3;0;1
464003;22/12/2022;406;4;0;1
464003;22/12/2022;406;5;0;3
464003;22/12/2022;406;6;0;4
464003;22/12/2022;406;7;0;20
464003;22/12/2022;406;8;23;41
464003;22/12/2022;406;9;33;50
464003;22/12/2022;406;10;48;55
464003;22/12/2022;406;11;76;59
464003;22/12/2022;406;12;99;53
464003;22/12/2022;406;13;97;55
464003;22/12/2022;406;14;112;49
464003;22/12/2022;406;15;115;47
464003;22/12/2022;406;16;105;42
464003;22/12/2022;406;17;91;27
464003;22/12/2022;406;18;67;14
464003;22/12/2022;406;19;54;8
464003;22/12/2022;406;20;38;5
464003;22/12/2022;406;21;29;6
464003;22/12/2022;406;22;21;6
464003;22/12/2022;406;23;9;3
464003;23/12/2022;406;0;0;1
464003;23/12/2022;406;1;0;1
