CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/12/2022;;22/12/2022 06:45;0;;22/12/2022 06:46;HO;464010
464010;22/12/2022;;22/12/2022 07:05;1;;22/12/2022 07:05;HO;464010
464010;22/12/2022;;22/12/2022 08:07;2;;22/12/2022 08:07;HO;464010
464010;22/12/2022;;21/12/2022 15:04;3;;22/12/2022 08:25;HO;464010
464010;22/12/2022;;22/12/2022 07:34;4;;22/12/2022 08:52;HO;464010
464010;22/12/2022;;22/12/2022 09:43;5;;22/12/2022 09:46;AB;464010
464010;22/12/2022;;22/12/2022 09:44;6;;22/12/2022 09:52;AB;464010
464010;22/12/2022;;22/12/2022 09:47;7;;22/12/2022 09:54;AB;464010
464010;22/12/2022;;22/12/2022 09:41;8;;22/12/2022 09:54;AB;464010
464010;22/12/2022;;22/12/2022 09:44;9;;22/12/2022 09:56;AB;464010
464010;22/12/2022;;22/12/2022 09:45;10;;22/12/2022 09:57;AB;464010
464010;22/12/2022;;21/12/2022 19:40;11;;22/12/2022 09:59;AB;464010
464010;22/12/2022;;22/12/2022 09:45;12;;22/12/2022 10:00;AB;464010
464010;22/12/2022;;22/12/2022 09:55;13;;22/12/2022 10:01;AB;464010
464010;22/12/2022;;22/12/2022 09:44;14;;22/12/2022 10:02;AB;464010
464010;22/12/2022;;21/12/2022 19:25;15;;22/12/2022 10:03;AB;464010
464010;22/12/2022;;22/12/2022 10:00;16;;22/12/2022 10:04;AB;464010
464010;22/12/2022;;22/12/2022 09:57;17;;22/12/2022 10:05;AB;464010
464010;22/12/2022;;22/12/2022 09:58;18;;22/12/2022 10:05;AB;464010
464010;22/12/2022;;22/12/2022 09:56;19;;22/12/2022 10:05;AB;464010
464010;22/12/2022;;21/12/2022 19:40;20;;22/12/2022 10:05;AB;464010
464010;22/12/2022;;22/12/2022 10:03;21;;22/12/2022 10:06;AB;464010
464010;22/12/2022;;22/12/2022 09:51;22;;22/12/2022 10:09;AB;464010
464010;22/12/2022;;21/12/2022 19:15;23;;22/12/2022 10:15;AB;464010
464010;22/12/2022;;22/12/2022 09:51;24;;22/12/2022 10:21;AB;464010
464010;22/12/2022;;22/12/2022 10:20;25;;22/12/2022 10:22;AB;464010
464010;22/12/2022;;22/12/2022 07:55;26;;22/12/2022 10:24;HO;464010
464010;22/12/2022;;20/12/2022 20:46;27;;22/12/2022 10:35;HO;464010
464010;22/12/2022;;22/12/2022 09:02;28;;22/12/2022 10:40;HO;464010
464010;22/12/2022;;22/12/2022 10:42;29;;22/12/2022 10:43;AB;464010
464010;22/12/2022;;22/12/2022 10:50;30;;22/12/2022 10:51;HO;464010
464010;22/12/2022;;22/12/2022 06:01;31;;22/12/2022 10:58;AB;464010
464010;22/12/2022;;22/12/2022 08:46;32;;22/12/2022 11:00;HO;464010
464010;22/12/2022;;22/12/2022 10:51;33;;22/12/2022 11:04;AB;464010
464010;22/12/2022;;22/12/2022 11:03;34;;22/12/2022 11:06;HO;464010
464010;22/12/2022;;22/12/2022 09:38;35;;22/12/2022 11:10;HO;464010
464010;22/12/2022;;22/12/2022 09:47;36;;22/12/2022 11:17;HO;464010
464010;22/12/2022;;22/12/2022 08:05;37;;22/12/2022 11:18;HO;464010
464010;22/12/2022;;22/12/2022 08:10;38;;22/12/2022 11:18;HO;464010
464010;22/12/2022;;22/12/2022 09:58;39;;22/12/2022 11:24;HO;464010
464010;22/12/2022;;22/12/2022 11:29;40;;22/12/2022 11:30;AB;464010
464010;22/12/2022;;22/12/2022 08:34;41;;22/12/2022 11:31;HO;464010
464010;22/12/2022;;22/12/2022 10:31;42;;22/12/2022 11:40;HO;464010
464010;22/12/2022;;22/12/2022 10:52;43;;22/12/2022 11:56;HO;464010
464010;22/12/2022;;21/12/2022 16:36;44;;22/12/2022 11:58;HO;464010
464010;22/12/2022;;22/12/2022 08:58;45;;22/12/2022 11:59;HO;464010
464010;22/12/2022;;22/12/2022 09:32;46;;22/12/2022 12:06;HO;464010
464010;22/12/2022;;22/12/2022 12:15;47;;22/12/2022 12:15;HO;464010
464010;22/12/2022;;22/12/2022 09:28;48;;22/12/2022 12:22;HO;464010
464010;22/12/2022;;22/12/2022 09:49;49;;22/12/2022 12:31;HO;464010
464010;22/12/2022;;22/12/2022 09:25;50;;22/12/2022 12:31;HO;464010
464010;22/12/2022;;22/12/2022 10:46;51;;22/12/2022 12:33;AB;464010
464010;22/12/2022;;22/12/2022 08:18;52;;22/12/2022 12:35;HO;464010
464010;22/12/2022;;22/12/2022 10:40;53;;22/12/2022 12:44;HO;464010
464010;22/12/2022;;22/12/2022 10:33;54;;22/12/2022 12:51;HO;464010
464010;22/12/2022;;22/12/2022 10:08;55;;22/12/2022 12:52;HO;464010
464010;22/12/2022;;22/12/2022 05:50;56;;22/12/2022 12:56;AB;464010
464010;22/12/2022;;22/12/2022 11:40;57;;22/12/2022 12:56;HO;464010
464010;22/12/2022;;22/12/2022 08:27;58;;22/12/2022 12:57;HO;464010
464010;22/12/2022;;22/12/2022 10:27;59;;22/12/2022 12:58;HO;464010
464010;22/12/2022;;22/12/2022 11:04;60;;22/12/2022 13:09;HO;464010
464010;22/12/2022;;22/12/2022 11:52;61;;22/12/2022 13:10;HO;464010
464010;22/12/2022;;22/12/2022 13:15;62;;22/12/2022 13:15;HO;464010
464010;22/12/2022;;22/12/2022 10:53;63;;22/12/2022 13:17;HO;464010
464010;22/12/2022;;22/12/2022 11:55;64;;22/12/2022 13:17;HO;464010
464010;22/12/2022;;22/12/2022 13:37;65;;22/12/2022 13:37;HO;464010
464010;22/12/2022;;22/12/2022 10:45;66;;22/12/2022 13:39;HO;464010
464010;22/12/2022;;22/12/2022 13:25;67;;22/12/2022 13:43;HO;464010
464010;22/12/2022;;22/12/2022 10:28;68;;22/12/2022 13:50;HO;464010
464010;22/12/2022;;22/12/2022 10:53;69;;22/12/2022 13:51;HO;464010
464010;22/12/2022;;22/12/2022 10:50;70;;22/12/2022 13:51;HO;464010
464010;22/12/2022;;22/12/2022 09:14;71;;22/12/2022 13:51;HO;464010
464010;22/12/2022;;22/12/2022 10:03;72;;22/12/2022 13:58;HO;464010
464010;22/12/2022;;22/12/2022 10:58;73;;22/12/2022 13:59;HO;464010
464010;22/12/2022;;22/12/2022 10:43;74;;22/12/2022 13:59;HO;464010
464010;22/12/2022;;22/12/2022 10:45;75;;22/12/2022 14:00;HO;464010
464010;22/12/2022;;22/12/2022 09:18;76;;22/12/2022 14:00;HO;464010
464010;22/12/2022;;22/12/2022 09:49;77;;22/12/2022 14:05;HO;464010
464010;22/12/2022;;22/12/2022 14:11;78;;22/12/2022 14:12;HO;464010
464010;22/12/2022;;22/12/2022 12:34;79;;22/12/2022 14:13;AB;464010
464010;22/12/2022;;22/12/2022 10:40;80;;22/12/2022 14:16;HO;464010
464010;22/12/2022;;22/12/2022 11:19;81;;22/12/2022 14:22;HO;464010
464010;22/12/2022;;22/12/2022 10:04;82;;22/12/2022 14:25;HO;464010
464010;22/12/2022;;22/12/2022 10:17;83;;22/12/2022 14:25;HO;464010
464010;22/12/2022;;22/12/2022 10:24;84;;22/12/2022 14:28;HO;464010
464010;22/12/2022;;22/12/2022 10:30;85;;22/12/2022 14:28;HO;464010
464010;22/12/2022;;22/12/2022 10:27;86;;22/12/2022 14:33;HO;464010
464010;22/12/2022;;22/12/2022 14:32;87;;22/12/2022 14:33;HO;464010
464010;22/12/2022;;22/12/2022 10:22;88;;22/12/2022 14:33;HO;464010
464010;22/12/2022;;22/12/2022 11:20;89;;22/12/2022 14:35;HO;464010
464010;22/12/2022;;22/12/2022 12:57;90;;22/12/2022 14:35;HO;464010
464010;22/12/2022;;22/12/2022 12:07;91;;22/12/2022 14:39;HO;464010
464010;22/12/2022;;22/12/2022 14:40;92;;22/12/2022 14:41;HO;464010
464010;22/12/2022;;22/12/2022 10:52;93;;22/12/2022 14:43;HO;464010
464010;22/12/2022;;22/12/2022 12:59;94;;22/12/2022 14:44;HO;464010
464010;22/12/2022;;22/12/2022 10:48;95;;22/12/2022 14:44;HO;464010
464010;22/12/2022;;22/12/2022 12:09;96;;22/12/2022 14:45;HO;464010
464010;22/12/2022;;22/12/2022 09:57;97;;22/12/2022 14:45;HO;464010
464010;22/12/2022;;22/12/2022 09:59;98;;22/12/2022 14:46;HO;464010
464010;22/12/2022;;21/12/2022 11:54;99;;22/12/2022 14:50;HO;464010
464010;22/12/2022;;22/12/2022 10:59;100;;22/12/2022 14:50;HO;464010
464010;22/12/2022;;22/12/2022 10:30;101;;22/12/2022 14:52;HO;464010
464010;22/12/2022;;22/12/2022 03:33;102;;22/12/2022 14:53;AB;464010
464010;22/12/2022;;22/12/2022 09:09;103;;22/12/2022 14:54;HO;464010
464010;22/12/2022;;22/12/2022 10:06;104;;22/12/2022 14:55;HO;464010
464010;22/12/2022;;22/12/2022 12:01;105;;22/12/2022 14:55;HO;464010
464010;22/12/2022;;22/12/2022 10:01;106;;22/12/2022 14:56;HO;464010
464010;22/12/2022;;22/12/2022 13:04;107;;22/12/2022 14:58;HO;464010
464010;22/12/2022;;22/12/2022 11:36;108;;22/12/2022 15:02;HO;464010
464010;22/12/2022;;22/12/2022 08:21;109;;22/12/2022 15:02;HO;464010
464010;22/12/2022;;22/12/2022 10:06;110;;22/12/2022 15:02;HO;464010
464010;22/12/2022;;22/12/2022 15:02;111;;22/12/2022 15:03;HO;464010
464010;22/12/2022;;22/12/2022 11:41;112;;22/12/2022 15:03;HO;464010
464010;22/12/2022;;22/12/2022 10:37;113;;22/12/2022 15:04;HO;464010
464010;22/12/2022;;22/12/2022 15:03;114;;22/12/2022 15:04;HO;464010
464010;22/12/2022;;21/12/2022 19:25;115;;22/12/2022 15:06;AB;464010
464010;22/12/2022;;22/12/2022 15:04;116;;22/12/2022 15:08;HO;464010
464010;22/12/2022;;22/12/2022 09:24;117;;22/12/2022 15:08;HO;464010
464010;22/12/2022;;22/12/2022 10:39;118;;22/12/2022 15:10;HO;464010
464010;22/12/2022;;22/12/2022 11:02;119;;22/12/2022 15:11;HO;464010
464010;22/12/2022;;22/12/2022 10:40;120;;22/12/2022 15:12;HO;464010
464010;22/12/2022;;22/12/2022 09:25;121;;22/12/2022 15:12;HO;464010
464010;22/12/2022;;22/12/2022 10:28;122;;22/12/2022 15:20;HO;464010
464010;22/12/2022;;22/12/2022 10:36;123;;22/12/2022 15:21;HO;464010
464010;22/12/2022;;22/12/2022 12:16;124;;22/12/2022 15:21;HO;464010
464010;22/12/2022;;22/12/2022 07:03;125;;22/12/2022 15:21;AB;464010
464010;22/12/2022;;22/12/2022 10:38;126;;22/12/2022 15:24;HO;464010
464010;22/12/2022;;22/12/2022 12:03;127;;22/12/2022 15:24;HO;464010
464010;22/12/2022;;22/12/2022 12:25;128;;22/12/2022 15:25;HO;464010
464010;22/12/2022;;22/12/2022 10:18;129;;22/12/2022 15:25;HO;464010
464010;22/12/2022;;22/12/2022 09:16;130;;22/12/2022 15:25;HO;464010
464010;22/12/2022;;22/12/2022 10:36;131;;22/12/2022 15:26;HO;464010
464010;22/12/2022;;22/12/2022 11:21;132;;22/12/2022 15:26;HO;464010
464010;22/12/2022;;22/12/2022 10:45;133;;22/12/2022 15:26;HO;464010
464010;22/12/2022;;22/12/2022 10:05;134;;22/12/2022 15:30;HO;464010
464010;22/12/2022;;21/12/2022 19:11;135;;22/12/2022 15:30;HO;464010
464010;22/12/2022;;22/12/2022 11:43;136;;22/12/2022 15:30;HO;464010
464010;22/12/2022;;22/12/2022 10:26;137;;22/12/2022 15:31;HO;464010
464010;22/12/2022;;22/12/2022 10:21;138;;22/12/2022 15:33;HO;464010
464010;22/12/2022;;22/12/2022 10:16;139;;22/12/2022 15:33;HO;464010
464010;22/12/2022;;22/12/2022 10:43;140;;22/12/2022 15:34;HO;464010
464010;22/12/2022;;22/12/2022 08:24;141;;22/12/2022 15:40;HO;464010
464010;22/12/2022;;22/12/2022 13:23;142;;22/12/2022 15:40;HO;464010
464010;22/12/2022;;22/12/2022 12:57;143;;22/12/2022 15:41;HO;464010
464010;22/12/2022;;22/12/2022 09:38;144;;22/12/2022 15:41;HO;464010
464010;22/12/2022;;22/12/2022 12:20;145;;22/12/2022 15:42;HO;464010
464010;22/12/2022;;22/12/2022 08:12;146;;22/12/2022 15:42;HO;464010
464010;22/12/2022;;22/12/2022 13:07;147;;22/12/2022 15:43;HO;464010
464010;22/12/2022;;22/12/2022 10:27;148;;22/12/2022 15:43;HO;464010
464010;22/12/2022;;22/12/2022 14:00;149;;22/12/2022 15:45;HO;464010
464010;22/12/2022;;22/12/2022 09:56;150;;22/12/2022 15:45;HO;464010
464010;22/12/2022;;22/12/2022 10:55;151;;22/12/2022 15:45;HO;464010
464010;22/12/2022;;22/12/2022 11:02;152;;22/12/2022 15:45;HO;464010
464010;22/12/2022;;22/12/2022 12:04;153;;22/12/2022 15:47;HO;464010
464010;22/12/2022;;22/12/2022 11:52;154;;22/12/2022 15:47;HO;464010
464010;22/12/2022;;22/12/2022 10:29;155;;22/12/2022 15:47;HO;464010
464010;22/12/2022;;22/12/2022 13:57;156;;22/12/2022 15:47;HO;464010
464010;22/12/2022;;22/12/2022 09:08;157;;22/12/2022 15:47;HO;464010
464010;22/12/2022;;22/12/2022 13:20;158;;22/12/2022 15:48;HO;464010
464010;22/12/2022;;22/12/2022 06:44;159;;22/12/2022 15:48;AB;464010
464010;22/12/2022;;22/12/2022 10:53;160;;22/12/2022 15:49;AB;464010
464010;22/12/2022;;22/12/2022 11:31;161;;22/12/2022 15:49;HO;464010
464010;22/12/2022;;22/12/2022 13:03;162;;22/12/2022 15:49;HO;464010
464010;22/12/2022;;22/12/2022 11:27;163;;22/12/2022 15:50;HO;464010
464010;22/12/2022;;22/12/2022 15:50;164;;22/12/2022 15:51;AB;464010
464010;22/12/2022;;22/12/2022 06:34;165;;22/12/2022 15:53;AB;464010
464010;22/12/2022;;22/12/2022 10:09;166;;22/12/2022 15:54;HO;464010
464010;22/12/2022;;22/12/2022 11:56;167;;22/12/2022 15:57;HO;464010
464010;22/12/2022;;22/12/2022 13:32;168;;22/12/2022 16:00;HO;464010
464010;22/12/2022;;22/12/2022 12:02;169;;22/12/2022 16:00;HO;464010
464010;22/12/2022;;22/12/2022 13:40;170;;22/12/2022 16:02;HO;464010
464010;22/12/2022;;22/12/2022 11:30;171;;22/12/2022 16:04;HO;464010
464010;22/12/2022;;22/12/2022 12:33;172;;22/12/2022 16:04;HO;464010
464010;22/12/2022;;22/12/2022 14:34;173;;22/12/2022 16:05;HO;464010
464010;22/12/2022;;22/12/2022 16:08;174;;22/12/2022 16:09;HO;464010
464010;22/12/2022;;22/12/2022 14:11;175;;22/12/2022 16:12;HO;464010
464010;22/12/2022;;22/12/2022 12:46;176;;22/12/2022 16:13;HO;464010
464010;22/12/2022;;22/12/2022 08:58;177;;22/12/2022 16:13;HO;464010
464010;22/12/2022;;22/12/2022 13:35;178;;22/12/2022 16:14;HO;464010
464010;22/12/2022;;22/12/2022 13:36;179;;22/12/2022 16:14;HO;464010
464010;22/12/2022;;22/12/2022 13:02;180;;22/12/2022 16:14;HO;464010
464010;22/12/2022;;22/12/2022 07:30;181;;22/12/2022 16:15;HO;464010
464010;22/12/2022;;22/12/2022 14:07;182;;22/12/2022 16:16;HO;464010
464010;22/12/2022;;22/12/2022 16:17;183;;22/12/2022 16:18;HO;464010
464010;22/12/2022;;22/12/2022 10:59;184;;22/12/2022 16:28;HO;464010
464010;22/12/2022;;22/12/2022 11:45;185;;22/12/2022 16:28;HO;464010
464010;22/12/2022;;22/12/2022 11:46;186;;22/12/2022 16:28;HO;464010
464010;22/12/2022;;22/12/2022 10:14;187;;22/12/2022 16:29;HO;464010
464010;22/12/2022;;22/12/2022 11:00;188;;22/12/2022 16:29;HO;464010
464010;22/12/2022;;22/12/2022 11:00;189;;22/12/2022 16:29;HO;464010
464010;22/12/2022;;22/12/2022 12:15;190;;22/12/2022 16:29;HO;464010
464010;22/12/2022;;22/12/2022 16:30;191;;22/12/2022 16:31;HO;464010
464010;22/12/2022;;22/12/2022 12:53;192;;22/12/2022 16:36;HO;464010
464010;22/12/2022;;22/12/2022 10:53;193;;22/12/2022 16:38;HO;464010
464010;22/12/2022;;22/12/2022 14:32;194;;22/12/2022 16:42;HO;464010
464010;22/12/2022;;22/12/2022 11:08;195;;22/12/2022 16:42;AB;464010
464010;22/12/2022;;22/12/2022 13:51;196;;22/12/2022 16:42;HO;464010
464010;22/12/2022;;22/12/2022 13:26;197;;22/12/2022 16:43;HO;464010
464010;22/12/2022;;22/12/2022 14:01;198;;22/12/2022 16:44;HO;464010
464010;22/12/2022;;22/12/2022 12:35;199;;22/12/2022 16:44;HO;464010
464010;22/12/2022;;22/12/2022 11:03;200;;22/12/2022 16:44;HO;464010
464010;22/12/2022;;22/12/2022 11:11;201;;22/12/2022 16:45;HO;464010
464010;22/12/2022;;22/12/2022 10:36;202;;22/12/2022 16:45;HO;464010
464010;22/12/2022;;22/12/2022 11:30;203;;22/12/2022 16:45;HO;464010
464010;22/12/2022;;22/12/2022 14:27;204;;22/12/2022 16:45;HO;464010
464010;22/12/2022;;22/12/2022 11:28;205;;22/12/2022 16:45;HO;464010
464010;22/12/2022;;22/12/2022 11:35;206;;22/12/2022 16:46;HO;464010
464010;22/12/2022;;22/12/2022 12:15;207;;22/12/2022 16:46;HO;464010
464010;22/12/2022;;22/12/2022 15:04;208;;22/12/2022 16:46;HO;464010
464010;22/12/2022;;22/12/2022 10:45;209;;22/12/2022 16:48;HO;464010
464010;22/12/2022;;22/12/2022 11:45;210;;22/12/2022 16:50;HO;464010
464010;22/12/2022;;22/12/2022 11:37;211;;22/12/2022 16:51;HO;464010
464010;22/12/2022;;22/12/2022 09:36;212;;22/12/2022 16:55;HO;464010
464010;22/12/2022;;22/12/2022 07:17;213;;22/12/2022 16:55;HO;464010
464010;22/12/2022;;22/12/2022 14:05;214;;22/12/2022 16:55;HO;464010
464010;22/12/2022;;22/12/2022 11:33;215;;22/12/2022 16:55;HO;464010
464010;22/12/2022;;22/12/2022 14:01;216;;22/12/2022 16:55;HO;464010
464010;22/12/2022;;22/12/2022 11:48;217;;22/12/2022 16:55;HO;464010
464010;22/12/2022;;22/12/2022 14:21;218;;22/12/2022 16:56;HO;464010
464010;22/12/2022;;22/12/2022 14:36;219;;22/12/2022 16:56;HO;464010
464010;22/12/2022;;22/12/2022 12:43;220;;22/12/2022 16:56;HO;464010
464010;22/12/2022;;22/12/2022 14:14;221;;22/12/2022 16:56;HO;464010
464010;22/12/2022;;22/12/2022 14:18;222;;22/12/2022 16:56;HO;464010
464010;22/12/2022;;22/12/2022 11:01;223;;22/12/2022 16:57;HO;464010
464010;22/12/2022;;22/12/2022 07:55;224;;22/12/2022 16:57;HO;464010
464010;22/12/2022;;22/12/2022 10:26;225;;22/12/2022 16:57;HO;464010
464010;22/12/2022;;22/12/2022 11:39;226;;22/12/2022 16:57;HO;464010
464010;22/12/2022;;22/12/2022 09:56;227;;22/12/2022 16:58;HO;464010
464010;22/12/2022;;22/12/2022 13:14;228;;22/12/2022 16:58;HO;464010
464010;22/12/2022;;22/12/2022 11:33;229;;22/12/2022 16:58;HO;464010
464010;22/12/2022;;22/12/2022 11:20;230;;22/12/2022 16:58;HO;464010
464010;22/12/2022;;22/12/2022 12:55;231;;22/12/2022 16:58;HO;464010
464010;22/12/2022;;22/12/2022 13:03;232;;22/12/2022 16:59;HO;464010
464010;22/12/2022;;22/12/2022 11:11;233;;22/12/2022 16:59;HO;464010
464010;22/12/2022;;22/12/2022 15:32;234;;22/12/2022 16:59;AB;464010
464010;22/12/2022;;22/12/2022 13:15;235;;22/12/2022 17:01;HO;464010
464010;22/12/2022;;22/12/2022 07:29;236;;22/12/2022 17:02;HO;464010
464010;22/12/2022;;22/12/2022 10:26;237;;22/12/2022 17:02;HO;464010
464010;22/12/2022;;22/12/2022 13:33;238;;22/12/2022 17:03;HO;464010
464010;22/12/2022;;22/12/2022 10:55;239;;22/12/2022 17:06;HO;464010
464010;22/12/2022;;22/12/2022 12:44;240;;22/12/2022 17:07;HO;464010
464010;22/12/2022;;22/12/2022 14:17;241;;22/12/2022 17:11;AB;464010
464010;22/12/2022;;22/12/2022 07:33;242;;22/12/2022 17:15;AB;464010
464010;22/12/2022;;22/12/2022 14:49;243;;22/12/2022 17:16;HO;464010
464010;22/12/2022;;22/12/2022 11:56;244;;22/12/2022 17:16;HO;464010
464010;22/12/2022;;22/12/2022 08:22;245;;22/12/2022 17:16;AB;464010
464010;22/12/2022;;22/12/2022 13:18;246;;22/12/2022 17:16;HO;464010
464010;22/12/2022;;22/12/2022 12:26;247;;22/12/2022 17:16;HO;464010
464010;22/12/2022;;22/12/2022 15:49;248;;22/12/2022 17:18;HO;464010
464010;22/12/2022;;22/12/2022 12:55;249;;22/12/2022 17:18;HO;464010
464010;22/12/2022;;22/12/2022 15:27;250;;22/12/2022 17:18;HO;464010
464010;22/12/2022;;22/12/2022 13:30;251;;22/12/2022 17:19;HO;464010
464010;22/12/2022;;22/12/2022 11:26;252;;22/12/2022 17:19;HO;464010
464010;22/12/2022;;22/12/2022 11:27;253;;22/12/2022 17:19;HO;464010
464010;22/12/2022;;22/12/2022 14:37;254;;22/12/2022 17:20;HO;464010
464010;22/12/2022;;22/12/2022 11:14;255;;22/12/2022 17:20;HO;464010
464010;22/12/2022;;22/12/2022 14:38;256;;22/12/2022 17:21;HO;464010
464010;22/12/2022;;22/12/2022 11:02;257;;22/12/2022 17:21;HO;464010
464010;22/12/2022;;22/12/2022 12:01;258;;22/12/2022 17:21;HO;464010
464010;22/12/2022;;22/12/2022 11:36;259;;22/12/2022 17:24;HO;464010
464010;22/12/2022;;22/12/2022 07:20;260;;22/12/2022 17:25;AB;464010
464010;22/12/2022;;22/12/2022 12:58;261;;22/12/2022 17:26;HO;464010
464010;22/12/2022;;22/12/2022 11:57;262;;22/12/2022 17:26;HO;464010
464010;22/12/2022;;22/12/2022 08:09;263;;22/12/2022 17:26;AB;464010
464010;22/12/2022;;22/12/2022 15:06;264;;22/12/2022 17:26;HO;464010
464010;22/12/2022;;22/12/2022 12:00;265;;22/12/2022 17:27;HO;464010
464010;22/12/2022;;22/12/2022 10:47;266;;22/12/2022 17:27;HO;464010
464010;22/12/2022;;22/12/2022 13:44;267;;22/12/2022 17:27;HO;464010
464010;22/12/2022;;22/12/2022 13:41;268;;22/12/2022 17:28;HO;464010
464010;22/12/2022;;22/12/2022 11:34;269;;22/12/2022 17:28;HO;464010
464010;22/12/2022;;22/12/2022 11:18;270;;22/12/2022 17:30;HO;464010
464010;22/12/2022;;22/12/2022 12:39;271;;22/12/2022 17:30;HO;464010
464010;22/12/2022;;22/12/2022 07:34;272;;22/12/2022 17:31;AB;464010
464010;22/12/2022;;22/12/2022 12:18;273;;22/12/2022 17:31;HO;464010
464010;22/12/2022;;22/12/2022 12:18;274;;22/12/2022 17:31;HO;464010
464010;22/12/2022;;22/12/2022 08:26;275;;22/12/2022 17:32;HO;464010
464010;22/12/2022;;22/12/2022 09:43;276;;22/12/2022 17:33;HO;464010
464010;22/12/2022;;22/12/2022 11:29;277;;22/12/2022 17:33;HO;464010
464010;22/12/2022;;22/12/2022 13:45;278;;22/12/2022 17:35;HO;464010
464010;22/12/2022;;22/12/2022 11:55;279;;22/12/2022 17:39;HO;464010
464010;22/12/2022;;22/12/2022 09:44;280;;22/12/2022 17:39;HO;464010
464010;22/12/2022;;22/12/2022 11:22;281;;22/12/2022 17:40;HO;464010
464010;22/12/2022;;22/12/2022 14:47;282;;22/12/2022 17:40;HO;464010
464010;22/12/2022;;22/12/2022 10:59;283;;22/12/2022 17:41;HO;464010
464010;22/12/2022;;22/12/2022 13:55;284;;22/12/2022 17:42;HO;464010
464010;22/12/2022;;22/12/2022 10:53;285;;22/12/2022 17:43;HO;464010
464010;22/12/2022;;22/12/2022 13:11;286;;22/12/2022 17:44;HO;464010
464010;22/12/2022;;22/12/2022 11:27;287;;22/12/2022 17:45;HO;464010
464010;22/12/2022;;22/12/2022 11:19;288;;22/12/2022 17:45;HO;464010
464010;22/12/2022;;22/12/2022 14:23;289;;22/12/2022 17:45;HO;464010
464010;22/12/2022;;22/12/2022 11:27;290;;22/12/2022 17:46;HO;464010
464010;22/12/2022;;22/12/2022 10:53;291;;22/12/2022 17:46;HO;464010
464010;22/12/2022;;22/12/2022 14:58;292;;22/12/2022 17:47;HO;464010
464010;22/12/2022;;22/12/2022 15:16;293;;22/12/2022 17:48;HO;464010
464010;22/12/2022;;22/12/2022 14:49;294;;22/12/2022 17:48;HO;464010
464010;22/12/2022;;22/12/2022 11:22;295;;22/12/2022 17:50;HO;464010
464010;22/12/2022;;22/12/2022 11:18;296;;22/12/2022 17:50;HO;464010
464010;22/12/2022;;22/12/2022 12:50;297;;22/12/2022 17:51;HO;464010
464010;22/12/2022;;22/12/2022 11:06;298;;22/12/2022 17:51;HO;464010
464010;22/12/2022;;22/12/2022 10:26;299;;22/12/2022 17:51;HO;464010
464010;22/12/2022;;22/12/2022 10:48;300;;22/12/2022 17:55;HO;464010
464010;22/12/2022;;22/12/2022 14:38;301;;22/12/2022 17:56;HO;464010
464010;22/12/2022;;22/12/2022 14:39;302;;22/12/2022 17:56;HO;464010
464010;22/12/2022;;22/12/2022 15:17;303;;22/12/2022 17:57;HO;464010
464010;22/12/2022;;22/12/2022 12:30;304;;22/12/2022 17:59;HO;464010
464010;22/12/2022;;22/12/2022 17:59;305;;22/12/2022 18:00;HO;464010
464010;22/12/2022;;22/12/2022 11:53;306;;22/12/2022 18:01;HO;464010
464010;22/12/2022;;22/12/2022 11:46;307;;22/12/2022 18:03;AB;464010
464010;22/12/2022;;22/12/2022 07:59;308;;22/12/2022 18:05;HO;464010
464010;22/12/2022;;22/12/2022 10:57;309;;22/12/2022 18:05;HO;464010
464010;22/12/2022;;22/12/2022 09:33;310;;22/12/2022 18:06;HO;464010
464010;22/12/2022;;22/12/2022 14:28;311;;22/12/2022 18:06;HO;464010
464010;22/12/2022;;22/12/2022 12:36;312;;22/12/2022 18:06;HO;464010
464010;22/12/2022;;22/12/2022 14:29;313;;22/12/2022 18:06;HO;464010
464010;22/12/2022;;22/12/2022 14:11;314;;22/12/2022 18:07;HO;464010
464010;22/12/2022;;22/12/2022 15:02;315;;22/12/2022 18:07;HO;464010
464010;22/12/2022;;22/12/2022 15:07;316;;22/12/2022 18:07;HO;464010
464010;22/12/2022;;22/12/2022 18:06;317;;22/12/2022 18:07;HO;464010
464010;22/12/2022;;22/12/2022 15:48;318;;22/12/2022 18:08;HO;464010
464010;22/12/2022;;22/12/2022 13:15;319;;22/12/2022 18:08;HO;464010
464010;22/12/2022;;22/12/2022 11:53;320;;22/12/2022 18:09;HO;464010
464010;22/12/2022;;22/12/2022 13:12;321;;22/12/2022 18:09;HO;464010
464010;22/12/2022;;22/12/2022 12:45;322;;22/12/2022 18:09;HO;464010
464010;22/12/2022;;22/12/2022 14:41;323;;22/12/2022 18:11;HO;464010
464010;22/12/2022;;22/12/2022 11:28;324;;22/12/2022 18:11;HO;464010
464010;22/12/2022;;22/12/2022 11:28;325;;22/12/2022 18:11;HO;464010
464010;22/12/2022;;22/12/2022 14:17;326;;22/12/2022 18:12;HO;464010
464010;22/12/2022;;22/12/2022 12:07;327;;22/12/2022 18:12;HO;464010
464010;22/12/2022;;22/12/2022 13:32;328;;22/12/2022 18:12;HO;464010
464010;22/12/2022;;22/12/2022 14:52;329;;22/12/2022 18:12;HO;464010
464010;22/12/2022;;22/12/2022 12:40;330;;22/12/2022 18:12;HO;464010
