CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/12/2022;;22/12/2022 03:55;0;;22/12/2022 06:04;HO;464008
464008;22/12/2022;;21/12/2022 12:14;1;;22/12/2022 06:50;AB;464008
464008;22/12/2022;;21/12/2022 11:13;2;;22/12/2022 06:51;AB;464008
464008;22/12/2022;;21/12/2022 11:49;3;;22/12/2022 07:05;AB;464008
464008;22/12/2022;;21/12/2022 10:44;4;;22/12/2022 07:32;AB;464008
464008;22/12/2022;;21/12/2022 17:20;5;;22/12/2022 07:47;HO;464008
464008;22/12/2022;;16/12/2022 19:45;6;;22/12/2022 08:11;AB;464008
464008;22/12/2022;;20/12/2022 22:32;7;;22/12/2022 08:16;HO;464008
464008;22/12/2022;;21/12/2022 10:55;8;;22/12/2022 08:26;HO;464008
464008;22/12/2022;;21/12/2022 14:32;9;;22/12/2022 08:27;AB;464008
464008;22/12/2022;;20/12/2022 13:30;10;;22/12/2022 08:28;HO;464008
464008;22/12/2022;;22/12/2022 08:42;11;;22/12/2022 08:50;AB;464008
464008;22/12/2022;;22/12/2022 09:00;12;;22/12/2022 09:02;HO;464008
464008;22/12/2022;;21/12/2022 12:55;13;;22/12/2022 09:40;HO;464008
464008;22/12/2022;;18/12/2022 20:53;14;;22/12/2022 10:12;HO;464008
464008;22/12/2022;;21/12/2022 13:51;15;;22/12/2022 10:20;HO;464008
464008;22/12/2022;;21/12/2022 18:15;16;;22/12/2022 10:20;HO;464008
464008;22/12/2022;;21/12/2022 12:54;17;;22/12/2022 10:21;HO;464008
464008;22/12/2022;;22/12/2022 07:27;18;;22/12/2022 10:25;AB;464008
464008;22/12/2022;;21/12/2022 15:05;19;;22/12/2022 10:29;HO;464008
464008;22/12/2022;;21/12/2022 15:44;20;;22/12/2022 10:37;AB;464008
464008;22/12/2022;;21/12/2022 11:41;21;;22/12/2022 10:37;HO;464008
464008;22/12/2022;;21/12/2022 21:04;22;;22/12/2022 10:46;HO;464008
464008;22/12/2022;;21/12/2022 12:26;23;;22/12/2022 10:55;HO;464008
464008;22/12/2022;;21/12/2022 14:52;24;;22/12/2022 10:56;HO;464008
464008;22/12/2022;;21/12/2022 15:00;25;;22/12/2022 11:00;HO;464008
464008;22/12/2022;;22/12/2022 10:43;26;;22/12/2022 11:11;HO;464008
464008;22/12/2022;;21/12/2022 12:13;27;;22/12/2022 11:28;HO;464008
464008;22/12/2022;;22/12/2022 03:30;28;;22/12/2022 11:53;AB;464008
464008;22/12/2022;;22/12/2022 06:47;29;;22/12/2022 12:12;HO;464008
464008;22/12/2022;;22/12/2022 09:32;30;;22/12/2022 12:38;HO;464008
464008;22/12/2022;;22/12/2022 10:24;31;;22/12/2022 12:38;HO;464008
464008;22/12/2022;;22/12/2022 04:34;32;;22/12/2022 12:42;AB;464008
464008;22/12/2022;;22/12/2022 04:23;33;;22/12/2022 13:03;AB;464008
464008;22/12/2022;;22/12/2022 11:14;34;;22/12/2022 13:14;AB;464008
464008;22/12/2022;;22/12/2022 10:42;35;;22/12/2022 13:23;HO;464008
464008;22/12/2022;;22/12/2022 10:38;36;;22/12/2022 13:32;HO;464008
464008;22/12/2022;;22/12/2022 11:15;37;;22/12/2022 13:52;AB;464008
464008;22/12/2022;;20/12/2022 18:12;38;;22/12/2022 13:57;HO;464008
464008;22/12/2022;;22/12/2022 10:34;39;;22/12/2022 13:59;HO;464008
464008;22/12/2022;;22/12/2022 10:34;40;;22/12/2022 13:59;HO;464008
464008;22/12/2022;;22/12/2022 09:35;41;;22/12/2022 14:01;HO;464008
464008;22/12/2022;;22/12/2022 10:47;42;;22/12/2022 14:17;HO;464008
464008;22/12/2022;;22/12/2022 11:09;43;;22/12/2022 14:17;HO;464008
464008;22/12/2022;;22/12/2022 13:06;44;;22/12/2022 14:23;HO;464008
464008;22/12/2022;;22/12/2022 06:53;45;;22/12/2022 14:24;AB;464008
464008;22/12/2022;;22/12/2022 11:25;46;;22/12/2022 14:27;HO;464008
464008;22/12/2022;;22/12/2022 14:21;47;;22/12/2022 14:34;AB;464008
464008;22/12/2022;;22/12/2022 09:58;48;;22/12/2022 14:35;HO;464008
464008;22/12/2022;;22/12/2022 12:59;49;;22/12/2022 14:59;HO;464008
464008;22/12/2022;;22/12/2022 11:13;50;;22/12/2022 15:01;HO;464008
464008;22/12/2022;;22/12/2022 13:50;51;;22/12/2022 15:05;HO;464008
464008;22/12/2022;;22/12/2022 11:08;52;;22/12/2022 15:06;HO;464008
464008;22/12/2022;;21/12/2022 05:25;53;;22/12/2022 15:07;AB;464008
464008;22/12/2022;;22/12/2022 05:34;54;;22/12/2022 15:09;AB;464008
464008;22/12/2022;;22/12/2022 09:41;55;;22/12/2022 15:12;HO;464008
464008;22/12/2022;;21/12/2022 19:23;56;;22/12/2022 15:20;HO;464008
464008;22/12/2022;;22/12/2022 11:08;57;;22/12/2022 15:23;HO;464008
464008;22/12/2022;;22/12/2022 11:04;58;;22/12/2022 15:23;HO;464008
464008;22/12/2022;;22/12/2022 09:41;59;;22/12/2022 15:23;HO;464008
464008;22/12/2022;;22/12/2022 09:48;60;;22/12/2022 15:27;HO;464008
464008;22/12/2022;;22/12/2022 13:16;61;;22/12/2022 15:41;HO;464008
464008;22/12/2022;;22/12/2022 09:57;62;;22/12/2022 15:45;HO;464008
464008;22/12/2022;;22/12/2022 09:56;63;;22/12/2022 15:45;HO;464008
464008;22/12/2022;;22/12/2022 05:33;64;;22/12/2022 15:47;HO;464008
464008;22/12/2022;;22/12/2022 10:05;65;;22/12/2022 15:50;HO;464008
464008;22/12/2022;;22/12/2022 11:08;66;;22/12/2022 15:50;HO;464008
464008;22/12/2022;;21/12/2022 20:02;67;;22/12/2022 15:52;HO;464008
464008;22/12/2022;;22/12/2022 10:52;68;;22/12/2022 15:53;HO;464008
464008;22/12/2022;;22/12/2022 11:11;69;;22/12/2022 15:53;HO;464008
464008;22/12/2022;;22/12/2022 13:37;70;;22/12/2022 15:57;HO;464008
464008;22/12/2022;;22/12/2022 11:01;71;;22/12/2022 16:01;HO;464008
464008;22/12/2022;;22/12/2022 10:22;72;;22/12/2022 16:04;HO;464008
464008;22/12/2022;;22/12/2022 11:30;73;;22/12/2022 16:06;HO;464008
464008;22/12/2022;;22/12/2022 11:50;74;;22/12/2022 16:10;HO;464008
464008;22/12/2022;;22/12/2022 10:26;75;;22/12/2022 16:18;HO;464008
464008;22/12/2022;;22/12/2022 11:48;76;;22/12/2022 16:20;HO;464008
464008;22/12/2022;;22/12/2022 11:42;77;;22/12/2022 16:31;HO;464008
464008;22/12/2022;;22/12/2022 11:05;78;;22/12/2022 16:31;HO;464008
464008;22/12/2022;;22/12/2022 11:22;79;;22/12/2022 16:31;HO;464008
464008;22/12/2022;;22/12/2022 09:44;80;;22/12/2022 16:32;HO;464008
464008;22/12/2022;;22/12/2022 07:48;81;;22/12/2022 16:34;AB;464008
464008;22/12/2022;;22/12/2022 12:12;82;;22/12/2022 16:37;HO;464008
464008;22/12/2022;;22/12/2022 14:55;83;;22/12/2022 16:38;HO;464008
464008;22/12/2022;;22/12/2022 10:56;84;;22/12/2022 16:38;HO;464008
464008;22/12/2022;;22/12/2022 11:35;85;;22/12/2022 16:38;HO;464008
464008;22/12/2022;;22/12/2022 10:56;86;;22/12/2022 16:39;HO;464008
464008;22/12/2022;;22/12/2022 09:50;87;;22/12/2022 16:39;HO;464008
464008;22/12/2022;;22/12/2022 09:50;88;;22/12/2022 16:40;HO;464008
464008;22/12/2022;;22/12/2022 13:42;89;;22/12/2022 16:44;HO;464008
464008;22/12/2022;;22/12/2022 07:46;90;;22/12/2022 16:46;HO;464008
464008;22/12/2022;;22/12/2022 13:57;91;;22/12/2022 16:49;HO;464008
464008;22/12/2022;;22/12/2022 10:48;92;;22/12/2022 16:49;HO;464008
464008;22/12/2022;;22/12/2022 10:50;93;;22/12/2022 16:50;HO;464008
464008;22/12/2022;;22/12/2022 11:16;94;;22/12/2022 16:50;HO;464008
464008;22/12/2022;;22/12/2022 10:38;95;;22/12/2022 17:01;HO;464008
464008;22/12/2022;;22/12/2022 08:36;96;;22/12/2022 17:02;HO;464008
464008;22/12/2022;;22/12/2022 10:16;97;;22/12/2022 17:04;HO;464008
464008;22/12/2022;;22/12/2022 11:23;98;;22/12/2022 17:04;HO;464008
464008;22/12/2022;;22/12/2022 11:52;99;;22/12/2022 17:04;HO;464008
464008;22/12/2022;;22/12/2022 11:46;100;;22/12/2022 17:05;HO;464008
464008;22/12/2022;;22/12/2022 14:32;101;;22/12/2022 17:05;HO;464008
464008;22/12/2022;;22/12/2022 11:56;102;;22/12/2022 17:08;HO;464008
464008;22/12/2022;;22/12/2022 17:07;103;;22/12/2022 17:08;AB;464008
464008;22/12/2022;;22/12/2022 11:24;104;;22/12/2022 17:08;HO;464008
464008;22/12/2022;;22/12/2022 11:25;105;;22/12/2022 17:09;HO;464008
464008;22/12/2022;;22/12/2022 13:04;106;;22/12/2022 17:09;HO;464008
464008;22/12/2022;;22/12/2022 13:04;107;;22/12/2022 17:09;HO;464008
464008;22/12/2022;;22/12/2022 12:19;108;;22/12/2022 17:10;HO;464008
464008;22/12/2022;;22/12/2022 08:50;109;;22/12/2022 17:12;HO;464008
464008;22/12/2022;;22/12/2022 11:57;110;;22/12/2022 17:12;HO;464008
464008;22/12/2022;;22/12/2022 11:35;111;;22/12/2022 17:14;HO;464008
464008;22/12/2022;;22/12/2022 08:48;112;;22/12/2022 17:17;AB;464008
464008;22/12/2022;;22/12/2022 15:16;113;;22/12/2022 17:20;AB;464008
464008;22/12/2022;;22/12/2022 12:17;114;;22/12/2022 17:21;HO;464008
464008;22/12/2022;;22/12/2022 10:13;115;;22/12/2022 17:22;HO;464008
464008;22/12/2022;;22/12/2022 09:56;116;;22/12/2022 17:23;HO;464008
464008;22/12/2022;;22/12/2022 15:19;117;;22/12/2022 17:23;HO;464008
464008;22/12/2022;;22/12/2022 11:20;118;;22/12/2022 17:23;HO;464008
464008;22/12/2022;;22/12/2022 11:33;119;;22/12/2022 17:24;HO;464008
464008;22/12/2022;;22/12/2022 15:48;120;;22/12/2022 17:33;HO;464008
464008;22/12/2022;;22/12/2022 12:29;121;;22/12/2022 17:34;HO;464008
464008;22/12/2022;;22/12/2022 12:21;122;;22/12/2022 17:34;HO;464008
464008;22/12/2022;;22/12/2022 11:54;123;;22/12/2022 17:34;HO;464008
464008;22/12/2022;;22/12/2022 11:44;124;;22/12/2022 17:35;HO;464008
464008;22/12/2022;;22/12/2022 10:06;125;;22/12/2022 17:35;HO;464008
464008;22/12/2022;;22/12/2022 10:48;126;;22/12/2022 17:35;HO;464008
464008;22/12/2022;;22/12/2022 10:48;127;;22/12/2022 17:36;HO;464008
464008;22/12/2022;;22/12/2022 08:51;128;;22/12/2022 17:37;HO;464008
464008;22/12/2022;;22/12/2022 09:41;129;;22/12/2022 17:38;HO;464008
464008;22/12/2022;;22/12/2022 09:41;130;;22/12/2022 17:38;HO;464008
464008;22/12/2022;;22/12/2022 14:36;131;;22/12/2022 17:38;HO;464008
464008;22/12/2022;;22/12/2022 14:14;132;;22/12/2022 17:40;HO;464008
464008;22/12/2022;;22/12/2022 07:20;133;;22/12/2022 17:41;AB;464008
464008;22/12/2022;;22/12/2022 14:17;134;;22/12/2022 17:42;HO;464008
464008;22/12/2022;;22/12/2022 17:40;135;;22/12/2022 17:42;HO;464008
464008;22/12/2022;;22/12/2022 15:15;136;;22/12/2022 17:42;HO;464008
464008;22/12/2022;;22/12/2022 10:57;137;;22/12/2022 17:42;HO;464008
464008;22/12/2022;;22/12/2022 10:07;138;;22/12/2022 17:43;HO;464008
464008;22/12/2022;;22/12/2022 08:44;139;;22/12/2022 17:43;HO;464008
464008;22/12/2022;;22/12/2022 12:00;140;;22/12/2022 17:45;HO;464008
464008;22/12/2022;;22/12/2022 13:46;141;;22/12/2022 17:45;HO;464008
464008;22/12/2022;;22/12/2022 11:44;142;;22/12/2022 17:45;HO;464008
464008;22/12/2022;;22/12/2022 15:02;143;;22/12/2022 17:46;HO;464008
464008;22/12/2022;;22/12/2022 15:09;144;;22/12/2022 17:46;HO;464008
464008;22/12/2022;;22/12/2022 10:39;145;;22/12/2022 17:46;HO;464008
464008;22/12/2022;;22/12/2022 14:14;146;;22/12/2022 17:48;HO;464008
464008;22/12/2022;;22/12/2022 16:46;147;;22/12/2022 17:52;HO;464008
464008;22/12/2022;;22/12/2022 15:48;148;;22/12/2022 17:54;HO;464008
464008;22/12/2022;;22/12/2022 14:55;149;;22/12/2022 17:54;HO;464008
464008;22/12/2022;;22/12/2022 11:01;150;;22/12/2022 17:55;HO;464008
464008;22/12/2022;;22/12/2022 14:05;151;;22/12/2022 17:57;HO;464008
464008;22/12/2022;;22/12/2022 11:51;152;;22/12/2022 18:08;HO;464008
464008;22/12/2022;;22/12/2022 13:14;153;;22/12/2022 18:09;HO;464008
464008;22/12/2022;;22/12/2022 15:14;154;;22/12/2022 18:09;HO;464008
464008;22/12/2022;;22/12/2022 08:36;155;;22/12/2022 18:14;HO;464008
464008;22/12/2022;;22/12/2022 11:46;156;;22/12/2022 18:16;HO;464008
464008;22/12/2022;;22/12/2022 11:58;157;;22/12/2022 18:19;HO;464008
464008;22/12/2022;;22/12/2022 09:18;158;;22/12/2022 18:20;HO;464008
464008;22/12/2022;;22/12/2022 13:50;159;;22/12/2022 18:21;HO;464008
464008;22/12/2022;;22/12/2022 18:18;160;;22/12/2022 18:23;HO;464008
464008;22/12/2022;;22/12/2022 11:02;161;;22/12/2022 18:23;HO;464008
464008;22/12/2022;;22/12/2022 18:24;162;;22/12/2022 18:25;HO;464008
464008;22/12/2022;;22/12/2022 11:29;163;;22/12/2022 18:25;HO;464008
464008;22/12/2022;;22/12/2022 16:16;164;;22/12/2022 18:26;HO;464008
464008;22/12/2022;;22/12/2022 12:36;165;;22/12/2022 18:27;HO;464008
464008;22/12/2022;;22/12/2022 09:57;166;;22/12/2022 18:28;HO;464008
464008;22/12/2022;;22/12/2022 15:09;167;;22/12/2022 18:30;HO;464008
464008;22/12/2022;;22/12/2022 09:29;168;;22/12/2022 18:30;HO;464008
464008;22/12/2022;;22/12/2022 12:52;169;;22/12/2022 18:30;HO;464008
464008;22/12/2022;;22/12/2022 10:52;170;;22/12/2022 18:33;HO;464008
464008;22/12/2022;;22/12/2022 10:39;171;;22/12/2022 18:35;HO;464008
464008;22/12/2022;;22/12/2022 11:20;172;;22/12/2022 18:35;HO;464008
464008;22/12/2022;;22/12/2022 12:48;173;;22/12/2022 18:36;HO;464008
464008;22/12/2022;;22/12/2022 11:27;174;;22/12/2022 18:39;HO;464008
464008;22/12/2022;;22/12/2022 14:40;175;;22/12/2022 18:40;HO;464008
464008;22/12/2022;;22/12/2022 13:00;176;;22/12/2022 18:41;HO;464008
464008;22/12/2022;;21/12/2022 13:34;177;;22/12/2022 18:41;HO;464008
464008;22/12/2022;;22/12/2022 08:10;178;;22/12/2022 18:43;HO;464008
464008;22/12/2022;;22/12/2022 11:17;179;;22/12/2022 18:43;HO;464008
464008;22/12/2022;;22/12/2022 10:38;180;;22/12/2022 18:44;HO;464008
464008;22/12/2022;;22/12/2022 15:27;181;;22/12/2022 18:45;HO;464008
464008;22/12/2022;;22/12/2022 17:10;182;;22/12/2022 18:45;HO;464008
464008;22/12/2022;;22/12/2022 14:16;183;;22/12/2022 18:46;HO;464008
464008;22/12/2022;;22/12/2022 16:02;184;;22/12/2022 18:47;HO;464008
464008;22/12/2022;;22/12/2022 10:53;185;;22/12/2022 18:48;HO;464008
464008;22/12/2022;;17/11/2022 16:58;186;;22/12/2022 18:48;HO;464008
464008;22/12/2022;;22/12/2022 16:20;187;;22/12/2022 18:49;HO;464008
464008;22/12/2022;;22/12/2022 15:07;188;;22/12/2022 18:49;HO;464008
464008;22/12/2022;;22/12/2022 15:08;189;;22/12/2022 18:50;HO;464008
464008;22/12/2022;;20/12/2022 17:23;190;;22/12/2022 18:53;HO;464008
464008;22/12/2022;;22/12/2022 10:26;191;;22/12/2022 18:54;HO;464008
464008;22/12/2022;;22/12/2022 11:40;192;;22/12/2022 18:57;HO;464008
464008;22/12/2022;;22/12/2022 14:40;193;;22/12/2022 18:57;HO;464008
464008;22/12/2022;;22/12/2022 12:44;194;;22/12/2022 18:57;HO;464008
464008;22/12/2022;;22/12/2022 13:06;195;;22/12/2022 18:58;HO;464008
464008;22/12/2022;;22/12/2022 13:06;196;;22/12/2022 18:58;HO;464008
464008;22/12/2022;;22/12/2022 15:26;197;;22/12/2022 18:59;HO;464008
464008;22/12/2022;;22/12/2022 15:53;198;;22/12/2022 19:01;HO;464008
464008;22/12/2022;;22/12/2022 16:56;199;;22/12/2022 19:06;HO;464008
464008;22/12/2022;;22/12/2022 19:03;200;;22/12/2022 19:08;HO;464008
464008;22/12/2022;;22/12/2022 19:00;201;;22/12/2022 19:09;HO;464008
464008;22/12/2022;;22/12/2022 14:01;202;;22/12/2022 19:10;HO;464008
464008;22/12/2022;;22/12/2022 11:16;203;;22/12/2022 19:10;HO;464008
464008;22/12/2022;;22/12/2022 12:42;204;;22/12/2022 19:11;HO;464008
464008;22/12/2022;;22/12/2022 10:48;205;;22/12/2022 19:19;HO;464008
464008;22/12/2022;;22/12/2022 15:10;206;;22/12/2022 19:20;HO;464008
464008;22/12/2022;;22/12/2022 15:22;207;;22/12/2022 19:21;HO;464008
464008;22/12/2022;;22/12/2022 15:20;208;;22/12/2022 19:22;HO;464008
464008;22/12/2022;;22/12/2022 16:23;209;;22/12/2022 19:23;HO;464008
464008;22/12/2022;;22/12/2022 11:05;210;;22/12/2022 19:27;HO;464008
464008;22/12/2022;;22/12/2022 19:21;211;;22/12/2022 19:33;HO;464008
464008;22/12/2022;;22/12/2022 14:08;212;;22/12/2022 19:34;HO;464008
464008;22/12/2022;;22/12/2022 13:03;213;;22/12/2022 19:34;HO;464008
464008;22/12/2022;;22/12/2022 19:18;214;;22/12/2022 19:35;HO;464008
464008;22/12/2022;;22/12/2022 11:10;215;;22/12/2022 19:37;HO;464008
464008;22/12/2022;;22/12/2022 16:48;216;;22/12/2022 19:37;HO;464008
464008;22/12/2022;;22/12/2022 14:23;217;;22/12/2022 19:48;HO;464008
464008;22/12/2022;;22/12/2022 11:59;218;;22/12/2022 19:58;HO;464008
464008;22/12/2022;;22/12/2022 17:33;219;;22/12/2022 20:01;HO;464008
464008;22/12/2022;;22/12/2022 14:14;220;;22/12/2022 20:01;HO;464008
464008;22/12/2022;;22/12/2022 17:37;221;;22/12/2022 20:04;HO;464008
464008;22/12/2022;;22/12/2022 12:32;222;;22/12/2022 20:06;HO;464008
464008;22/12/2022;;22/12/2022 16:09;223;;22/12/2022 20:11;HO;464008
464008;22/12/2022;;22/12/2022 16:05;224;;22/12/2022 20:12;HO;464008
464008;22/12/2022;;22/12/2022 17:32;225;;22/12/2022 20:24;HO;464008
464008;22/12/2022;;22/12/2022 17:54;226;;22/12/2022 20:25;HO;464008
464008;22/12/2022;;22/12/2022 14:33;227;;22/12/2022 20:25;HO;464008
464008;22/12/2022;;22/12/2022 16:00;228;;22/12/2022 20:27;HO;464008
464008;22/12/2022;;22/12/2022 15:10;229;;22/12/2022 20:28;HO;464008
464008;22/12/2022;;22/12/2022 10:59;230;;22/12/2022 20:43;HO;464008
464008;22/12/2022;;22/12/2022 14:13;231;;22/12/2022 20:48;HO;464008
464008;22/12/2022;;22/12/2022 14:20;232;;22/12/2022 20:48;HO;464008
464008;22/12/2022;;22/12/2022 14:13;233;;22/12/2022 20:48;HO;464008
464008;22/12/2022;;22/12/2022 17:14;234;;22/12/2022 20:50;HO;464008
464008;22/12/2022;;22/12/2022 18:38;235;;22/12/2022 20:58;HO;464008
464008;22/12/2022;;22/12/2022 15:25;236;;22/12/2022 21:01;HO;464008
464008;22/12/2022;;22/12/2022 10:53;237;;22/12/2022 21:19;HO;464008
464008;22/12/2022;;22/12/2022 10:53;238;;22/12/2022 21:19;HO;464008
464008;22/12/2022;;22/12/2022 12:31;239;;22/12/2022 21:19;HO;464008
464008;22/12/2022;;22/12/2022 11:45;240;;22/12/2022 21:20;HO;464008
464008;22/12/2022;;22/12/2022 16:19;241;;22/12/2022 21:25;HO;464008
464008;22/12/2022;;22/12/2022 17:52;242;;22/12/2022 21:42;HO;464008
464008;22/12/2022;;22/12/2022 16:45;243;;22/12/2022 21:49;HO;464008
464008;22/12/2022;;22/12/2022 11:07;244;;22/12/2022 22:03;HO;464008
464008;22/12/2022;;22/12/2022 17:42;245;;22/12/2022 22:54;HO;464008
464008;22/12/2022;;22/12/2022 17:40;246;;22/12/2022 22:55;HO;464008
464008;22/12/2022;;22/12/2022 17:40;247;;22/12/2022 22:55;HO;464008
464008;22/12/2022;;22/12/2022 15:31;248;;22/12/2022 23:19;HO;464008
