CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/12/2022;340;2;0;0
464009;22/12/2022;340;3;0;0
464009;22/12/2022;340;4;0;0
464009;22/12/2022;340;5;0;1
464009;22/12/2022;340;6;1;7
464009;22/12/2022;340;7;5;26
464009;22/12/2022;340;8;13;48
464009;22/12/2022;340;9;25;53
464009;22/12/2022;340;10;39;56
464009;22/12/2022;340;11;54;60
464009;22/12/2022;340;12;62;65
464009;22/12/2022;340;13;82;62
464009;22/12/2022;340;14;106;61
464009;22/12/2022;340;15;121;59
464009;22/12/2022;340;16;134;47
464009;22/12/2022;340;17;115;38
464009;22/12/2022;340;18;81;17
464009;22/12/2022;340;19;38;8
464009;22/12/2022;340;20;22;3
464009;22/12/2022;340;21;14;1
464009;22/12/2022;340;22;3;0
464009;22/12/2022;340;23;1;0
464009;23/12/2022;340;0;0;0
464009;23/12/2022;340;1;0;0
