CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/12/2022;ENTREES;2;0;0
464002;22/12/2022;SORTIES;2;0;0
464002;22/12/2022;ENTREES;3;0;1
464002;22/12/2022;SORTIES;3;0;1
464002;22/12/2022;ENTREES;4;0;0
464002;22/12/2022;SORTIES;4;0;0
464002;22/12/2022;ENTREES;5;0;1
464002;22/12/2022;SORTIES;5;0;0
464002;22/12/2022;ENTREES;6;0;3
464002;22/12/2022;SORTIES;6;0;0
464002;22/12/2022;ENTREES;7;2;11
464002;22/12/2022;SORTIES;7;0;2
464002;22/12/2022;ENTREES;8;3;7
464002;22/12/2022;SORTIES;8;1;3
464002;22/12/2022;ENTREES;9;11;7
464002;22/12/2022;SORTIES;9;1;1
464002;22/12/2022;ENTREES;10;21;3
464002;22/12/2022;SORTIES;10;2;2
464002;22/12/2022;ENTREES;11;17;5
464002;22/12/2022;SORTIES;11;6;2
464002;22/12/2022;ENTREES;12;9;1
464002;22/12/2022;SORTIES;12;5;6
464002;22/12/2022;ENTREES;13;11;1
464002;22/12/2022;SORTIES;13;3;3
464002;22/12/2022;ENTREES;14;7;6
464002;22/12/2022;SORTIES;14;6;6
464002;22/12/2022;ENTREES;15;10;0
464002;22/12/2022;SORTIES;15;13;3
464002;22/12/2022;ENTREES;16;20;2
464002;22/12/2022;SORTIES;16;19;4
464002;22/12/2022;ENTREES;17;12;5
464002;22/12/2022;SORTIES;17;12;6
464002;22/12/2022;ENTREES;18;4;6
464002;22/12/2022;SORTIES;18;19;18
464002;22/12/2022;ENTREES;19;2;5
464002;22/12/2022;SORTIES;19;15;4
464002;22/12/2022;ENTREES;20;1;4
464002;22/12/2022;SORTIES;20;17;3
464002;22/12/2022;ENTREES;21;0;2
464002;22/12/2022;SORTIES;21;6;6
464002;22/12/2022;ENTREES;22;0;1
464002;22/12/2022;SORTIES;22;3;3
464002;22/12/2022;ENTREES;23;0;1
464002;22/12/2022;SORTIES;23;3;1
464002;23/12/2022;ENTREES;0;1;1
464002;23/12/2022;SORTIES;0;0;1
464002;23/12/2022;ENTREES;1;0;0
464002;23/12/2022;SORTIES;1;0;0
