CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/12/2022;ENTREES;2;0;0
464005;22/12/2022;SORTIES;2;0;0
464005;22/12/2022;ENTREES;3;0;0
464005;22/12/2022;SORTIES;3;0;0
464005;22/12/2022;ENTREES;4;0;0
464005;22/12/2022;SORTIES;4;0;0
464005;22/12/2022;ENTREES;5;0;0
464005;22/12/2022;SORTIES;5;0;0
464005;22/12/2022;ENTREES;6;0;2
464005;22/12/2022;SORTIES;6;0;0
464005;22/12/2022;ENTREES;7;1;1
464005;22/12/2022;SORTIES;7;0;1
464005;22/12/2022;ENTREES;8;2;2
464005;22/12/2022;SORTIES;8;0;0
464005;22/12/2022;ENTREES;9;5;1
464005;22/12/2022;SORTIES;9;0;0
464005;22/12/2022;ENTREES;10;7;2
464005;22/12/2022;SORTIES;10;0;0
464005;22/12/2022;ENTREES;11;21;0
464005;22/12/2022;SORTIES;11;0;0
464005;22/12/2022;ENTREES;12;10;1
464005;22/12/2022;SORTIES;12;1;0
464005;22/12/2022;ENTREES;13;7;0
464005;22/12/2022;SORTIES;13;0;1
464005;22/12/2022;ENTREES;14;4;0
464005;22/12/2022;SORTIES;14;5;1
464005;22/12/2022;ENTREES;15;6;1
464005;22/12/2022;SORTIES;15;4;0
464005;22/12/2022;ENTREES;16;8;1
464005;22/12/2022;SORTIES;16;14;2
464005;22/12/2022;ENTREES;17;6;1
464005;22/12/2022;SORTIES;17;13;3
464005;22/12/2022;ENTREES;18;2;0
464005;22/12/2022;SORTIES;18;18;1
464005;22/12/2022;ENTREES;19;0;1
464005;22/12/2022;SORTIES;19;5;1
464005;22/12/2022;ENTREES;20;1;0
464005;22/12/2022;SORTIES;20;9;3
464005;22/12/2022;ENTREES;21;0;0
464005;22/12/2022;SORTIES;21;7;0
464005;22/12/2022;ENTREES;22;0;0
464005;22/12/2022;SORTIES;22;3;0
464005;22/12/2022;ENTREES;23;1;0
464005;22/12/2022;SORTIES;23;1;0
464005;23/12/2022;ENTREES;0;0;0
464005;23/12/2022;SORTIES;0;0;0
464005;23/12/2022;ENTREES;1;0;0
464005;23/12/2022;SORTIES;1;0;0
