CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/12/2022;130;2;0;0
464006;22/12/2022;130;3;0;0
464006;22/12/2022;130;4;0;0
464006;22/12/2022;130;5;0;0
464006;22/12/2022;130;6;0;1
464006;22/12/2022;130;7;0;4
464006;22/12/2022;130;8;1;5
464006;22/12/2022;130;9;3;5
464006;22/12/2022;130;10;4;5
464006;22/12/2022;130;11;10;5
464006;22/12/2022;130;12;15;5
464006;22/12/2022;130;13;14;6
464006;22/12/2022;130;14;20;6
464006;22/12/2022;130;15;21;6
464006;22/12/2022;130;16;21;4
464006;22/12/2022;130;17;18;3
464006;22/12/2022;130;18;10;3
464006;22/12/2022;130;19;4;2
464006;22/12/2022;130;20;4;1
464006;22/12/2022;130;21;3;1
464006;22/12/2022;130;22;4;1
464006;22/12/2022;130;23;3;1
464006;23/12/2022;130;0;0;0
464006;23/12/2022;130;1;0;0
