CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2022;ENTREES;2;0;0
464003;22/12/2022;SORTIES;2;0;0
464003;22/12/2022;ENTREES;3;0;0
464003;22/12/2022;SORTIES;3;0;0
464003;22/12/2022;ENTREES;4;0;0
464003;22/12/2022;SORTIES;4;0;0
464003;22/12/2022;ENTREES;5;0;2
464003;22/12/2022;SORTIES;5;0;0
464003;22/12/2022;ENTREES;6;1;1
464003;22/12/2022;SORTIES;6;0;0
464003;22/12/2022;ENTREES;7;8;18
464003;22/12/2022;SORTIES;7;1;2
464003;22/12/2022;ENTREES;8;43;21
464003;22/12/2022;SORTIES;8;20;0
464003;22/12/2022;ENTREES;9;11;9
464003;22/12/2022;SORTIES;9;1;0
464003;22/12/2022;ENTREES;10;16;6
464003;22/12/2022;SORTIES;10;1;1
464003;22/12/2022;ENTREES;11;31;5
464003;22/12/2022;SORTIES;11;3;1
464003;22/12/2022;ENTREES;12;26;3
464003;22/12/2022;SORTIES;12;3;9
464003;22/12/2022;ENTREES;13;11;5
464003;22/12/2022;SORTIES;13;13;3
464003;22/12/2022;ENTREES;14;25;0
464003;22/12/2022;SORTIES;14;10;6
464003;22/12/2022;ENTREES;15;19;0
464003;22/12/2022;SORTIES;15;16;2
464003;22/12/2022;ENTREES;16;19;2
464003;22/12/2022;SORTIES;16;29;7
464003;22/12/2022;ENTREES;17;13;1
464003;22/12/2022;SORTIES;17;27;16
464003;22/12/2022;ENTREES;18;6;0
464003;22/12/2022;SORTIES;18;30;13
464003;22/12/2022;ENTREES;19;18;2
464003;22/12/2022;SORTIES;19;31;8
464003;22/12/2022;ENTREES;20;1;0
464003;22/12/2022;SORTIES;20;17;3
464003;22/12/2022;ENTREES;21;0;1
464003;22/12/2022;SORTIES;21;9;0
464003;22/12/2022;ENTREES;22;0;0
464003;22/12/2022;SORTIES;22;8;0
464003;22/12/2022;ENTREES;23;1;0
464003;22/12/2022;SORTIES;23;13;3
464003;23/12/2022;ENTREES;0;0;1
464003;23/12/2022;SORTIES;0;6;0
464003;23/12/2022;ENTREES;1;0;0
464003;23/12/2022;SORTIES;1;2;0
