CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/12/2022;ENTREES;2;0;0
464004;22/12/2022;SORTIES;2;0;0
464004;22/12/2022;ENTREES;3;0;0
464004;22/12/2022;SORTIES;3;0;0
464004;22/12/2022;ENTREES;4;0;0
464004;22/12/2022;SORTIES;4;0;0
464004;22/12/2022;ENTREES;5;0;0
464004;22/12/2022;SORTIES;5;0;0
464004;22/12/2022;ENTREES;6;1;1
464004;22/12/2022;SORTIES;6;0;0
464004;22/12/2022;ENTREES;7;0;0
464004;22/12/2022;SORTIES;7;0;0
464004;22/12/2022;ENTREES;8;1;6
464004;22/12/2022;SORTIES;8;0;0
464004;22/12/2022;ENTREES;9;3;4
464004;22/12/2022;SORTIES;9;0;0
464004;22/12/2022;ENTREES;10;12;2
464004;22/12/2022;SORTIES;10;0;2
464004;22/12/2022;ENTREES;11;12;0
464004;22/12/2022;SORTIES;11;0;0
464004;22/12/2022;ENTREES;12;11;1
464004;22/12/2022;SORTIES;12;3;4
464004;22/12/2022;ENTREES;13;10;1
464004;22/12/2022;SORTIES;13;5;1
464004;22/12/2022;ENTREES;14;7;1
464004;22/12/2022;SORTIES;14;5;1
464004;22/12/2022;ENTREES;15;9;1
464004;22/12/2022;SORTIES;15;7;1
464004;22/12/2022;ENTREES;16;9;1
464004;22/12/2022;SORTIES;16;9;0
464004;22/12/2022;ENTREES;17;9;1
464004;22/12/2022;SORTIES;17;10;1
464004;22/12/2022;ENTREES;18;3;1
464004;22/12/2022;SORTIES;18;6;4
464004;22/12/2022;ENTREES;19;0;2
464004;22/12/2022;SORTIES;19;21;5
464004;22/12/2022;ENTREES;20;0;0
464004;22/12/2022;SORTIES;20;9;2
464004;22/12/2022;ENTREES;21;0;0
464004;22/12/2022;SORTIES;21;7;1
464004;22/12/2022;ENTREES;22;0;0
464004;22/12/2022;SORTIES;22;2;0
464004;22/12/2022;ENTREES;23;1;0
464004;22/12/2022;SORTIES;23;2;0
464004;23/12/2022;ENTREES;0;0;0
464004;23/12/2022;SORTIES;0;0;0
464004;23/12/2022;ENTREES;1;0;0
464004;23/12/2022;SORTIES;1;0;0
