CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/12/2022;;21/12/2022 06:49;0;;22/12/2022 03:29;AB;464011
464011;22/12/2022;;21/12/2022 16:04;1;;22/12/2022 05:46;AB;464011
464011;22/12/2022;;22/12/2022 06:47;2;;22/12/2022 06:49;HO;464011
464011;22/12/2022;;22/12/2022 07:23;3;;22/12/2022 07:24;HO;464011
464011;22/12/2022;;21/12/2022 18:53;4;;22/12/2022 07:28;AB;464011
464011;22/12/2022;;21/12/2022 16:15;5;;22/12/2022 07:59;AB;464011
464011;22/12/2022;;21/12/2022 18:48;6;;22/12/2022 08:03;AB;464011
464011;22/12/2022;;21/12/2022 19:28;7;;22/12/2022 08:55;HO;464011
464011;22/12/2022;;22/12/2022 09:06;8;;22/12/2022 09:09;HO;464011
464011;22/12/2022;;20/12/2022 17:30;9;;22/12/2022 09:24;HO;464011
464011;22/12/2022;;22/12/2022 08:49;10;;22/12/2022 10:00;HO;464011
464011;22/12/2022;;19/12/2022 17:16;11;;22/12/2022 10:06;AB;464011
464011;22/12/2022;;04/12/2022 19:00;12;;22/12/2022 10:22;AB;464011
464011;22/12/2022;;22/12/2022 09:20;13;;22/12/2022 10:52;HO;464011
464011;22/12/2022;;22/12/2022 09:40;14;;22/12/2022 11:05;HO;464011
464011;22/12/2022;;22/12/2022 11:07;15;;22/12/2022 11:08;HO;464011
464011;22/12/2022;;21/12/2022 13:15;16;;22/12/2022 11:25;HO;464011
464011;22/12/2022;;22/12/2022 04:38;17;;22/12/2022 11:30;AB;464011
464011;22/12/2022;;22/12/2022 09:42;18;;22/12/2022 11:31;HO;464011
464011;22/12/2022;;22/12/2022 09:58;19;;22/12/2022 11:33;HO;464011
464011;22/12/2022;;22/12/2022 09:30;20;;22/12/2022 11:35;HO;464011
464011;22/12/2022;;22/12/2022 09:54;21;;22/12/2022 11:37;HO;464011
464011;22/12/2022;;22/12/2022 07:09;22;;22/12/2022 11:56;AB;464011
464011;22/12/2022;;22/12/2022 09:29;23;;22/12/2022 11:59;HO;464011
464011;22/12/2022;;21/12/2022 18:46;24;;22/12/2022 12:07;HO;464011
464011;22/12/2022;;22/12/2022 10:52;25;;22/12/2022 12:08;HO;464011
464011;22/12/2022;;22/12/2022 08:23;26;;22/12/2022 12:09;AB;464011
464011;22/12/2022;;22/12/2022 12:16;27;;22/12/2022 12:17;HO;464011
464011;22/12/2022;;22/12/2022 12:19;28;;22/12/2022 12:20;HO;464011
464011;22/12/2022;;22/12/2022 07:35;29;;22/12/2022 12:35;AB;464011
464011;22/12/2022;;22/12/2022 07:10;30;;22/12/2022 12:48;HO;464011
464011;22/12/2022;;22/12/2022 12:54;31;;22/12/2022 12:54;HO;464011
464011;22/12/2022;;22/12/2022 10:49;32;;22/12/2022 12:57;HO;464011
464011;22/12/2022;;22/12/2022 11:48;33;;22/12/2022 13:21;HO;464011
464011;22/12/2022;;22/12/2022 08:33;34;;22/12/2022 13:25;AB;464011
464011;22/12/2022;;22/12/2022 12:01;35;;22/12/2022 13:32;HO;464011
464011;22/12/2022;;22/12/2022 10:00;36;;22/12/2022 13:41;HO;464011
464011;22/12/2022;;22/12/2022 13:42;37;;22/12/2022 13:42;HO;464011
464011;22/12/2022;;22/12/2022 10:34;38;;22/12/2022 13:52;HO;464011
464011;22/12/2022;;22/12/2022 12:37;39;;22/12/2022 14:08;HO;464011
464011;22/12/2022;;22/12/2022 10:11;40;;22/12/2022 14:15;HO;464011
464011;22/12/2022;;22/12/2022 11:50;41;;22/12/2022 14:28;HO;464011
464011;22/12/2022;;22/12/2022 10:37;42;;22/12/2022 14:30;HO;464011
464011;22/12/2022;;22/12/2022 10:37;43;;22/12/2022 14:30;HO;464011
464011;22/12/2022;;22/12/2022 14:31;44;;22/12/2022 14:32;HO;464011
464011;22/12/2022;;22/12/2022 05:46;45;;22/12/2022 14:41;AB;464011
464011;22/12/2022;;22/12/2022 07:43;46;;22/12/2022 14:44;AB;464011
464011;22/12/2022;;22/12/2022 11:46;47;;22/12/2022 14:45;HO;464011
464011;22/12/2022;;22/12/2022 12:07;48;;22/12/2022 14:47;HO;464011
464011;22/12/2022;;22/12/2022 05:45;49;;22/12/2022 14:54;AB;464011
464011;22/12/2022;;22/12/2022 07:27;50;;22/12/2022 14:59;HO;464011
464011;22/12/2022;;22/12/2022 10:48;51;;22/12/2022 15:01;HO;464011
464011;22/12/2022;;22/12/2022 10:48;52;;22/12/2022 15:01;HO;464011
464011;22/12/2022;;19/12/2022 18:44;53;;22/12/2022 15:02;AB;464011
464011;22/12/2022;;22/12/2022 06:43;54;;22/12/2022 15:02;AB;464011
464011;22/12/2022;;22/12/2022 06:45;55;;22/12/2022 15:02;AB;464011
464011;22/12/2022;;22/12/2022 06:49;56;;22/12/2022 15:04;AB;464011
464011;22/12/2022;;22/12/2022 06:46;57;;22/12/2022 15:04;HO;464011
464011;22/12/2022;;22/12/2022 11:04;58;;22/12/2022 15:07;AB;464011
464011;22/12/2022;;22/12/2022 11:06;59;;22/12/2022 15:08;HO;464011
464011;22/12/2022;;22/12/2022 06:44;60;;22/12/2022 15:08;AB;464011
464011;22/12/2022;;22/12/2022 10:04;61;;22/12/2022 15:10;HO;464011
464011;22/12/2022;;22/12/2022 13:08;62;;22/12/2022 15:15;HO;464011
464011;22/12/2022;;22/12/2022 14:34;63;;22/12/2022 15:18;HO;464011
464011;22/12/2022;;22/12/2022 10:40;64;;22/12/2022 15:21;HO;464011
464011;22/12/2022;;22/12/2022 10:36;65;;22/12/2022 15:25;HO;464011
464011;22/12/2022;;22/12/2022 12:30;66;;22/12/2022 15:31;HO;464011
464011;22/12/2022;;22/12/2022 10:15;67;;22/12/2022 15:33;HO;464011
464011;22/12/2022;;22/12/2022 10:21;68;;22/12/2022 15:41;HO;464011
464011;22/12/2022;;22/12/2022 11:34;69;;22/12/2022 15:51;HO;464011
464011;22/12/2022;;22/12/2022 11:07;70;;22/12/2022 15:54;HO;464011
464011;22/12/2022;;22/12/2022 16:01;71;;22/12/2022 16:02;HO;464011
464011;22/12/2022;;19/12/2022 22:12;72;;22/12/2022 16:04;AB;464011
464011;22/12/2022;;22/12/2022 07:52;73;;22/12/2022 16:09;AB;464011
464011;22/12/2022;;22/12/2022 10:25;74;;22/12/2022 16:12;HO;464011
464011;22/12/2022;;22/12/2022 07:37;75;;22/12/2022 16:12;AB;464011
464011;22/12/2022;;22/12/2022 07:08;76;;22/12/2022 16:12;HO;464011
464011;22/12/2022;;22/12/2022 14:39;77;;22/12/2022 16:19;HO;464011
464011;22/12/2022;;22/12/2022 12:06;78;;22/12/2022 16:22;HO;464011
464011;22/12/2022;;22/12/2022 06:58;79;;22/12/2022 16:26;AB;464011
464011;22/12/2022;;22/12/2022 07:30;80;;22/12/2022 16:26;AB;464011
464011;22/12/2022;;22/12/2022 12:28;81;;22/12/2022 16:29;HO;464011
464011;22/12/2022;;22/12/2022 14:18;82;;22/12/2022 16:31;HO;464011
464011;22/12/2022;;21/12/2022 15:42;83;;22/12/2022 16:34;AB;464011
464011;22/12/2022;;22/12/2022 15:13;84;;22/12/2022 16:36;HO;464011
464011;22/12/2022;;22/12/2022 14:03;85;;22/12/2022 16:37;HO;464011
464011;22/12/2022;;22/12/2022 13:01;86;;22/12/2022 16:47;HO;464011
464011;22/12/2022;;22/12/2022 12:43;87;;22/12/2022 16:47;HO;464011
464011;22/12/2022;;22/12/2022 13:17;88;;22/12/2022 16:47;HO;464011
464011;22/12/2022;;22/12/2022 12:32;89;;22/12/2022 16:48;HO;464011
464011;22/12/2022;;22/12/2022 16:10;90;;22/12/2022 17:05;AB;464011
464011;22/12/2022;;22/12/2022 12:38;91;;22/12/2022 17:07;HO;464011
464011;22/12/2022;;22/12/2022 12:04;92;;22/12/2022 17:08;HO;464011
464011;22/12/2022;;22/12/2022 08:32;93;;22/12/2022 17:08;AB;464011
464011;22/12/2022;;22/12/2022 13:36;94;;22/12/2022 17:09;HO;464011
464011;22/12/2022;;22/12/2022 15:14;95;;22/12/2022 17:11;HO;464011
464011;22/12/2022;;22/12/2022 10:50;96;;22/12/2022 17:12;HO;464011
464011;22/12/2022;;22/12/2022 07:12;97;;22/12/2022 17:12;AB;464011
464011;22/12/2022;;22/12/2022 17:12;98;;22/12/2022 17:13;HO;464011
464011;22/12/2022;;22/12/2022 08:18;99;;22/12/2022 17:14;AB;464011
464011;22/12/2022;;22/12/2022 12:25;100;;22/12/2022 17:14;HO;464011
464011;22/12/2022;;22/12/2022 11:20;101;;22/12/2022 17:15;HO;464011
464011;22/12/2022;;22/12/2022 13:22;102;;22/12/2022 17:17;HO;464011
464011;22/12/2022;;22/12/2022 13:11;103;;22/12/2022 17:17;HO;464011
464011;22/12/2022;;22/12/2022 10:41;104;;22/12/2022 17:18;HO;464011
464011;22/12/2022;;20/12/2022 17:11;105;;22/12/2022 17:19;AB;464011
464011;22/12/2022;;22/12/2022 11:38;106;;22/12/2022 17:24;HO;464011
464011;22/12/2022;;22/12/2022 15:32;107;;22/12/2022 17:26;HO;464011
464011;22/12/2022;;22/12/2022 14:00;108;;22/12/2022 17:27;HO;464011
464011;22/12/2022;;22/12/2022 10:56;109;;22/12/2022 17:27;HO;464011
464011;22/12/2022;;22/12/2022 16:18;110;;22/12/2022 17:30;AB;464011
464011;22/12/2022;;22/12/2022 10:10;111;;22/12/2022 17:33;AB;464011
464011;22/12/2022;;21/12/2022 21:45;112;;22/12/2022 17:34;HO;464011
464011;22/12/2022;;22/12/2022 17:34;113;;22/12/2022 17:35;HO;464011
464011;22/12/2022;;22/12/2022 14:48;114;;22/12/2022 17:36;HO;464011
464011;22/12/2022;;22/12/2022 11:56;115;;22/12/2022 17:36;HO;464011
464011;22/12/2022;;22/12/2022 14:16;116;;22/12/2022 17:37;HO;464011
464011;22/12/2022;;22/12/2022 13:27;117;;22/12/2022 17:38;HO;464011
464011;22/12/2022;;22/12/2022 11:30;118;;22/12/2022 17:38;HO;464011
464011;22/12/2022;;22/12/2022 11:37;119;;22/12/2022 17:39;HO;464011
464011;22/12/2022;;22/12/2022 14:46;120;;22/12/2022 17:44;HO;464011
464011;22/12/2022;;22/12/2022 10:35;121;;22/12/2022 17:44;HO;464011
464011;22/12/2022;;22/12/2022 14:44;122;;22/12/2022 17:44;AB;464011
464011;22/12/2022;;22/12/2022 12:56;123;;22/12/2022 17:46;HO;464011
464011;22/12/2022;;22/12/2022 14:13;124;;22/12/2022 17:48;HO;464011
464011;22/12/2022;;22/12/2022 12:56;125;;22/12/2022 17:48;HO;464011
464011;22/12/2022;;22/12/2022 13:52;126;;22/12/2022 17:49;HO;464011
464011;22/12/2022;;22/12/2022 06:47;127;;22/12/2022 17:49;HO;464011
464011;22/12/2022;;22/12/2022 14:13;128;;22/12/2022 17:49;HO;464011
464011;22/12/2022;;22/12/2022 11:19;129;;22/12/2022 17:49;HO;464011
464011;22/12/2022;;22/12/2022 12:25;130;;22/12/2022 17:51;HO;464011
464011;22/12/2022;;22/12/2022 13:46;131;;22/12/2022 17:55;HO;464011
464011;22/12/2022;;22/12/2022 12:40;132;;22/12/2022 17:57;HO;464011
464011;22/12/2022;;22/12/2022 15:50;133;;22/12/2022 17:58;HO;464011
464011;22/12/2022;;22/12/2022 12:32;134;;22/12/2022 18:00;HO;464011
464011;22/12/2022;;22/12/2022 18:01;135;;22/12/2022 18:02;HO;464011
464011;22/12/2022;;22/12/2022 10:56;136;;22/12/2022 18:03;HO;464011
464011;22/12/2022;;22/12/2022 12:57;137;;22/12/2022 18:07;HO;464011
464011;22/12/2022;;22/12/2022 11:21;138;;22/12/2022 18:09;HO;464011
464011;22/12/2022;;22/12/2022 10:16;139;;22/12/2022 18:09;HO;464011
464011;22/12/2022;;22/12/2022 09:53;140;;22/12/2022 18:11;AB;464011
464011;22/12/2022;;22/12/2022 13:03;141;;22/12/2022 18:12;HO;464011
464011;22/12/2022;;22/12/2022 07:50;142;;22/12/2022 18:13;AB;464011
464011;22/12/2022;;22/12/2022 09:17;143;;22/12/2022 18:13;AB;464011
464011;22/12/2022;;22/12/2022 12:20;144;;22/12/2022 18:14;AB;464011
464011;22/12/2022;;22/12/2022 15:17;145;;22/12/2022 18:14;HO;464011
464011;22/12/2022;;22/12/2022 15:01;146;;22/12/2022 18:16;HO;464011
464011;22/12/2022;;22/12/2022 14:54;147;;22/12/2022 18:17;HO;464011
464011;22/12/2022;;22/12/2022 15:06;148;;22/12/2022 18:18;HO;464011
464011;22/12/2022;;22/12/2022 11:31;149;;22/12/2022 18:22;HO;464011
464011;22/12/2022;;22/12/2022 07:48;150;;22/12/2022 18:22;AB;464011
464011;22/12/2022;;22/12/2022 15:16;151;;22/12/2022 18:23;HO;464011
464011;22/12/2022;;22/12/2022 13:30;152;;22/12/2022 18:24;HO;464011
464011;22/12/2022;;22/12/2022 13:50;153;;22/12/2022 18:26;HO;464011
464011;22/12/2022;;22/12/2022 11:59;154;;22/12/2022 18:31;AB;464011
464011;22/12/2022;;22/12/2022 15:50;155;;22/12/2022 18:31;HO;464011
464011;22/12/2022;;22/12/2022 16:03;156;;22/12/2022 18:33;HO;464011
464011;22/12/2022;;22/12/2022 12:26;157;;22/12/2022 18:34;HO;464011
464011;22/12/2022;;22/12/2022 14:32;158;;22/12/2022 18:35;AB;464011
464011;22/12/2022;;22/12/2022 17:35;159;;22/12/2022 18:35;HO;464011
464011;22/12/2022;;22/12/2022 14:29;160;;22/12/2022 18:36;HO;464011
464011;22/12/2022;;22/12/2022 11:56;161;;22/12/2022 18:39;HO;464011
464011;22/12/2022;;22/12/2022 18:40;162;;22/12/2022 18:42;HO;464011
464011;22/12/2022;;22/12/2022 15:01;163;;22/12/2022 18:43;HO;464011
464011;22/12/2022;;22/12/2022 07:33;164;;22/12/2022 18:45;AB;464011
464011;22/12/2022;;22/12/2022 15:30;165;;22/12/2022 18:46;HO;464011
464011;22/12/2022;;22/12/2022 10:38;166;;22/12/2022 18:47;HO;464011
464011;22/12/2022;;22/12/2022 08:02;167;;22/12/2022 18:51;AB;464011
464011;22/12/2022;;22/12/2022 16:39;168;;22/12/2022 18:52;HO;464011
464011;22/12/2022;;22/12/2022 15:09;169;;22/12/2022 18:58;AB;464011
464011;22/12/2022;;22/12/2022 16:30;170;;22/12/2022 18:58;HO;464011
464011;22/12/2022;;22/12/2022 15:28;171;;22/12/2022 19:00;HO;464011
464011;22/12/2022;;22/12/2022 08:17;172;;22/12/2022 19:10;AB;464011
464011;22/12/2022;;22/12/2022 15:42;173;;22/12/2022 19:11;HO;464011
464011;22/12/2022;;22/12/2022 10:22;174;;22/12/2022 19:15;HO;464011
464011;22/12/2022;;22/12/2022 17:04;175;;22/12/2022 19:15;HO;464011
464011;22/12/2022;;22/12/2022 10:50;176;;22/12/2022 19:16;HO;464011
464011;22/12/2022;;22/12/2022 16:31;177;;22/12/2022 19:17;HO;464011
464011;22/12/2022;;22/12/2022 14:34;178;;22/12/2022 19:19;HO;464011
464011;22/12/2022;;22/12/2022 08:14;179;;22/12/2022 19:21;AB;464011
464011;22/12/2022;;22/12/2022 10:18;180;;22/12/2022 19:24;HO;464011
464011;22/12/2022;;22/12/2022 11:09;181;;22/12/2022 19:24;HO;464011
464011;22/12/2022;;22/12/2022 15:58;182;;22/12/2022 19:24;HO;464011
464011;22/12/2022;;22/12/2022 12:19;183;;22/12/2022 19:29;HO;464011
464011;22/12/2022;;22/12/2022 09:30;184;;22/12/2022 19:30;AB;464011
464011;22/12/2022;;22/12/2022 09:14;185;;22/12/2022 19:30;AB;464011
464011;22/12/2022;;22/12/2022 13:45;186;;22/12/2022 19:31;HO;464011
464011;22/12/2022;;22/12/2022 16:33;187;;22/12/2022 19:34;HO;464011
464011;22/12/2022;;22/12/2022 19:32;188;;22/12/2022 19:34;HO;464011
464011;22/12/2022;;22/12/2022 08:06;189;;22/12/2022 19:38;AB;464011
464011;22/12/2022;;22/12/2022 19:32;190;;22/12/2022 19:39;HO;464011
464011;22/12/2022;;22/12/2022 19:44;191;;22/12/2022 19:44;HO;464011
464011;22/12/2022;;22/12/2022 19:44;192;;22/12/2022 19:44;HO;464011
464011;22/12/2022;;22/12/2022 17:26;193;;22/12/2022 19:47;HO;464011
464011;22/12/2022;;22/12/2022 13:21;194;;22/12/2022 19:47;AB;464011
464011;22/12/2022;;22/12/2022 09:34;195;;22/12/2022 19:47;HO;464011
464011;22/12/2022;;22/12/2022 19:48;196;;22/12/2022 19:49;HO;464011
464011;22/12/2022;;22/12/2022 18:03;197;;22/12/2022 19:53;HO;464011
464011;22/12/2022;;22/12/2022 19:55;198;;22/12/2022 19:56;HO;464011
464011;22/12/2022;;22/12/2022 14:11;199;;22/12/2022 19:56;HO;464011
464011;22/12/2022;;22/12/2022 16:45;200;;22/12/2022 19:58;HO;464011
464011;22/12/2022;;22/12/2022 14:49;201;;22/12/2022 19:59;HO;464011
464011;22/12/2022;;22/12/2022 17:12;202;;22/12/2022 20:03;HO;464011
464011;22/12/2022;;22/12/2022 10:39;203;;22/12/2022 20:08;HO;464011
464011;22/12/2022;;22/12/2022 20:09;204;;22/12/2022 20:10;HO;464011
464011;22/12/2022;;22/12/2022 09:43;205;;22/12/2022 20:13;HO;464011
464011;22/12/2022;;22/12/2022 10:29;206;;22/12/2022 20:18;HO;464011
464011;22/12/2022;;22/12/2022 16:58;207;;22/12/2022 20:23;HO;464011
464011;22/12/2022;;22/12/2022 18:15;208;;22/12/2022 20:24;HO;464011
464011;22/12/2022;;22/12/2022 18:13;209;;22/12/2022 20:25;HO;464011
464011;22/12/2022;;22/12/2022 12:24;210;;22/12/2022 20:31;HO;464011
464011;22/12/2022;;22/12/2022 16:37;211;;22/12/2022 20:39;HO;464011
464011;22/12/2022;;22/12/2022 16:35;212;;22/12/2022 20:39;HO;464011
464011;22/12/2022;;22/12/2022 09:57;213;;22/12/2022 20:57;HO;464011
464011;22/12/2022;;22/12/2022 20:58;214;;22/12/2022 20:58;AB;464011
464011;22/12/2022;;22/12/2022 21:13;215;;22/12/2022 21:15;HO;464011
464011;22/12/2022;;22/12/2022 18:12;216;;22/12/2022 21:15;HO;464011
464011;22/12/2022;;22/12/2022 09:44;217;;22/12/2022 21:18;HO;464011
464011;22/12/2022;;22/12/2022 18:58;218;;22/12/2022 21:22;HO;464011
464011;22/12/2022;;22/12/2022 17:48;219;;22/12/2022 21:26;HO;464011
464011;22/12/2022;;22/12/2022 12:15;220;;22/12/2022 21:33;AB;464011
464011;22/12/2022;;22/12/2022 12:45;221;;22/12/2022 21:34;AB;464011
464011;22/12/2022;;22/12/2022 16:21;222;;22/12/2022 21:38;HO;464011
464011;22/12/2022;;22/12/2022 16:22;223;;22/12/2022 21:38;HO;464011
464011;22/12/2022;;22/12/2022 17:44;224;;22/12/2022 21:46;HO;464011
464011;22/12/2022;;22/12/2022 17:07;225;;22/12/2022 21:46;AB;464011
464011;22/12/2022;;22/12/2022 12:51;226;;22/12/2022 22:01;HO;464011
464011;22/12/2022;;22/12/2022 12:24;227;;22/12/2022 22:01;HO;464011
464011;22/12/2022;;22/12/2022 15:34;228;;22/12/2022 22:05;HO;464011
464011;22/12/2022;;22/12/2022 19:19;229;;22/12/2022 22:33;HO;464011
464011;22/12/2022;;22/12/2022 17:48;230;;22/12/2022 22:33;HO;464011
464011;22/12/2022;;22/12/2022 17:56;231;;22/12/2022 22:45;HO;464011
464011;22/12/2022;;22/12/2022 14:54;232;;22/12/2022 22:47;HO;464011
464011;22/12/2022;;22/12/2022 07:26;233;;22/12/2022 23:00;AB;464011
464011;22/12/2022;;22/12/2022 18:05;234;;22/12/2022 23:01;HO;464011
464011;22/12/2022;;22/12/2022 18:44;235;;22/12/2022 23:21;HO;464011
464011;22/12/2022;;22/12/2022 17:26;236;;22/12/2022 23:25;AB;464011
464011;22/12/2022;;21/12/2022 11:25;237;;22/12/2022 23:32;AB;464011
464011;22/12/2022;;22/12/2022 15:15;238;;22/12/2022 23:34;HO;464011
464011;23/12/2022;;23/12/2022 00:10;239;;23/12/2022 00:16;HO;464011
464011;23/12/2022;;23/12/2022 00:21;240;;23/12/2022 00:56;AB;464011
