CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/12/2022;ENTREES;2;0;0
464009;22/12/2022;SORTIES;2;0;0
464009;22/12/2022;ENTREES;3;0;0
464009;22/12/2022;SORTIES;3;0;0
464009;22/12/2022;ENTREES;4;0;0
464009;22/12/2022;SORTIES;4;0;0
464009;22/12/2022;ENTREES;5;1;1
464009;22/12/2022;SORTIES;5;0;0
464009;22/12/2022;ENTREES;6;1;7
464009;22/12/2022;SORTIES;6;0;1
464009;22/12/2022;ENTREES;7;4;19
464009;22/12/2022;SORTIES;7;0;0
464009;22/12/2022;ENTREES;8;9;25
464009;22/12/2022;SORTIES;8;1;3
464009;22/12/2022;ENTREES;9;13;7
464009;22/12/2022;SORTIES;9;1;2
464009;22/12/2022;ENTREES;10;18;4
464009;22/12/2022;SORTIES;10;4;1
464009;22/12/2022;ENTREES;11;20;5
464009;22/12/2022;SORTIES;11;5;1
464009;22/12/2022;ENTREES;12;14;7
464009;22/12/2022;SORTIES;12;6;2
464009;22/12/2022;ENTREES;13;26;2
464009;22/12/2022;SORTIES;13;6;5
464009;22/12/2022;ENTREES;14;34;3
464009;22/12/2022;SORTIES;14;10;4
464009;22/12/2022;ENTREES;15;36;2
464009;22/12/2022;SORTIES;15;21;4
464009;22/12/2022;ENTREES;16;38;0
464009;22/12/2022;SORTIES;16;25;12
464009;22/12/2022;ENTREES;17;17;4
464009;22/12/2022;SORTIES;17;36;13
464009;22/12/2022;ENTREES;18;6;0
464009;22/12/2022;SORTIES;18;40;21
464009;22/12/2022;ENTREES;19;3;1
464009;22/12/2022;SORTIES;19;46;10
464009;22/12/2022;ENTREES;20;0;2
464009;22/12/2022;SORTIES;20;16;7
464009;22/12/2022;ENTREES;21;0;0
464009;22/12/2022;SORTIES;21;8;2
464009;22/12/2022;ENTREES;22;0;0
464009;22/12/2022;SORTIES;22;11;2
464009;22/12/2022;ENTREES;23;0;0
464009;22/12/2022;SORTIES;23;2;0
464009;23/12/2022;ENTREES;0;0;1
464009;23/12/2022;SORTIES;0;1;1
464009;23/12/2022;ENTREES;1;0;0
464009;23/12/2022;SORTIES;1;0;0
