CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/12/2022;200;2;0;0
464005;22/12/2022;200;3;0;0
464005;22/12/2022;200;4;0;0
464005;22/12/2022;200;5;0;0
464005;22/12/2022;200;6;0;2
464005;22/12/2022;200;7;1;2
464005;22/12/2022;200;8;3;4
464005;22/12/2022;200;9;8;5
464005;22/12/2022;200;10;15;7
464005;22/12/2022;200;11;36;7
464005;22/12/2022;200;12;45;8
464005;22/12/2022;200;13;52;7
464005;22/12/2022;200;14;51;6
464005;22/12/2022;200;15;53;7
464005;22/12/2022;200;16;47;6
464005;22/12/2022;200;17;40;4
464005;22/12/2022;200;18;24;3
464005;22/12/2022;200;19;19;3
464005;22/12/2022;200;20;11;0
464005;22/12/2022;200;21;4;0
464005;22/12/2022;200;22;1;0
464005;22/12/2022;200;23;1;0
464005;23/12/2022;200;0;0;0
464005;23/12/2022;200;1;0;0
