CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2022;460;2;0;0
464010;22/12/2022;460;3;0;1
464010;22/12/2022;460;4;0;1
464010;22/12/2022;460;5;0;2
464010;22/12/2022;460;6;0;5
464010;22/12/2022;460;7;7;10
464010;22/12/2022;460;8;19;20
464010;22/12/2022;460;9;49;31
464010;22/12/2022;460;10;121;25
464010;22/12/2022;460;11;195;27
464010;22/12/2022;460;12;231;26
464010;22/12/2022;460;13;258;26
464010;22/12/2022;460;14;280;25
464010;22/12/2022;460;15;297;22
464010;22/12/2022;460;16;279;22
464010;22/12/2022;460;17;248;17
464010;22/12/2022;460;18;164;13
464010;22/12/2022;460;19;108;4
464010;22/12/2022;460;20;55;0
464010;22/12/2022;460;21;26;0
464010;22/12/2022;460;22;11;1
464010;22/12/2022;460;23;2;1
464010;23/12/2022;460;0;0;0
464010;23/12/2022;460;1;0;0
