CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/12/2022;;21/12/2022 18:08;0;;22/12/2022 06:18;AB;464001
464001;22/12/2022;;20/12/2022 18:10;1;;22/12/2022 06:43;AB;464001
464001;22/12/2022;;21/12/2022 15:44;2;;22/12/2022 07:03;AB;464001
464001;22/12/2022;;21/12/2022 20:28;3;;22/12/2022 07:26;AB;464001
464001;22/12/2022;;19/12/2022 20:56;4;;22/12/2022 07:39;HO;464001
464001;22/12/2022;;21/12/2022 18:02;5;;22/12/2022 07:52;AB;464001
464001;22/12/2022;;21/12/2022 17:49;6;;22/12/2022 07:55;AB;464001
464001;22/12/2022;;21/12/2022 17:27;7;;22/12/2022 08:02;AB;464001
464001;22/12/2022;;21/12/2022 19:15;8;;22/12/2022 08:08;AB;464001
464001;22/12/2022;;21/12/2022 18:12;9;;22/12/2022 08:11;AB;464001
464001;22/12/2022;;21/12/2022 19:55;10;;22/12/2022 08:25;AB;464001
464001;22/12/2022;;21/12/2022 09:02;11;;22/12/2022 08:45;AB;464001
464001;22/12/2022;;18/12/2022 21:27;12;;22/12/2022 09:01;AB;464001
464001;22/12/2022;;20/12/2022 00:38;13;;22/12/2022 09:13;HO;464001
464001;22/12/2022;;20/12/2022 00:39;14;;22/12/2022 09:14;HO;464001
464001;22/12/2022;;22/12/2022 08:47;15;;22/12/2022 09:41;HO;464001
464001;22/12/2022;;19/12/2022 15:31;16;;22/12/2022 09:52;AB;464001
464001;22/12/2022;;19/12/2022 20:12;17;;22/12/2022 10:04;HO;464001
464001;22/12/2022;;20/12/2022 15:29;18;;22/12/2022 10:07;HO;464001
464001;22/12/2022;;20/12/2022 16:31;19;;22/12/2022 10:10;HO;464001
464001;22/12/2022;;22/12/2022 08:26;20;;22/12/2022 10:18;HO;464001
464001;22/12/2022;;22/12/2022 08:12;21;;22/12/2022 10:18;HO;464001
464001;22/12/2022;;08/12/2022 12:53;22;;22/12/2022 10:21;AB;464001
464001;22/12/2022;;22/12/2022 05:34;23;;22/12/2022 10:23;AB;464001
464001;22/12/2022;;21/12/2022 18:06;24;;22/12/2022 10:31;HO;464001
464001;22/12/2022;;22/12/2022 10:33;25;;22/12/2022 10:34;HO;464001
464001;22/12/2022;;22/12/2022 00:25;26;;22/12/2022 10:38;AB;464001
464001;22/12/2022;;21/12/2022 11:14;27;;22/12/2022 10:39;HO;464001
464001;22/12/2022;;19/12/2022 20:06;28;;22/12/2022 10:46;HO;464001
464001;22/12/2022;;22/12/2022 09:42;29;;22/12/2022 10:46;HO;464001
464001;22/12/2022;;22/12/2022 10:40;30;;22/12/2022 10:50;AB;464001
464001;22/12/2022;;21/12/2022 12:49;31;;22/12/2022 10:51;HO;464001
464001;22/12/2022;;22/12/2022 09:06;32;;22/12/2022 11:01;HO;464001
464001;22/12/2022;;22/12/2022 10:07;33;;22/12/2022 11:06;HO;464001
464001;22/12/2022;;22/12/2022 09:34;34;;22/12/2022 11:10;HO;464001
464001;22/12/2022;;22/12/2022 11:13;35;;22/12/2022 11:15;HO;464001
464001;22/12/2022;;22/12/2022 11:00;36;;22/12/2022 11:16;HO;464001
464001;22/12/2022;;22/12/2022 07:09;37;;22/12/2022 11:19;AB;464001
464001;22/12/2022;;22/12/2022 08:52;38;;22/12/2022 11:21;HO;464001
464001;22/12/2022;;22/12/2022 09:50;39;;22/12/2022 11:25;HO;464001
464001;22/12/2022;;22/12/2022 11:24;40;;22/12/2022 11:30;HO;464001
464001;22/12/2022;;21/12/2022 18:36;41;;22/12/2022 11:35;HO;464001
464001;22/12/2022;;22/12/2022 09:46;42;;22/12/2022 11:38;AB;464001
464001;22/12/2022;;22/12/2022 09:15;43;;22/12/2022 11:39;HO;464001
464001;22/12/2022;;21/12/2022 19:52;44;;22/12/2022 11:43;HO;464001
464001;22/12/2022;;22/12/2022 10:36;45;;22/12/2022 11:45;HO;464001
464001;22/12/2022;;22/12/2022 05:35;46;;22/12/2022 11:46;AB;464001
464001;22/12/2022;;22/12/2022 09:45;47;;22/12/2022 11:48;HO;464001
464001;22/12/2022;;22/12/2022 09:38;48;;22/12/2022 11:50;HO;464001
464001;22/12/2022;;22/12/2022 10:05;49;;22/12/2022 11:53;HO;464001
464001;22/12/2022;;22/12/2022 10:26;50;;22/12/2022 11:53;HO;464001
464001;22/12/2022;;22/12/2022 08:02;51;;22/12/2022 11:54;AB;464001
464001;22/12/2022;;22/12/2022 11:06;52;;22/12/2022 11:55;HO;464001
464001;22/12/2022;;22/12/2022 09:18;53;;22/12/2022 11:57;HO;464001
464001;22/12/2022;;21/12/2022 19:20;54;;22/12/2022 11:57;AB;464001
464001;22/12/2022;;22/12/2022 09:59;55;;22/12/2022 11:58;HO;464001
464001;22/12/2022;;22/12/2022 09:46;56;;22/12/2022 12:00;HO;464001
464001;22/12/2022;;22/12/2022 03:43;57;;22/12/2022 12:02;AB;464001
464001;22/12/2022;;22/12/2022 09:55;58;;22/12/2022 12:03;HO;464001
464001;22/12/2022;;22/12/2022 10:14;59;;22/12/2022 12:04;HO;464001
464001;22/12/2022;;22/12/2022 10:30;60;;22/12/2022 12:04;HO;464001
464001;22/12/2022;;22/12/2022 09:32;61;;22/12/2022 12:05;HO;464001
464001;22/12/2022;;22/12/2022 10:39;62;;22/12/2022 12:06;HO;464001
464001;22/12/2022;;22/12/2022 09:35;63;;22/12/2022 12:08;HO;464001
464001;22/12/2022;;22/12/2022 10:10;64;;22/12/2022 12:08;HO;464001
464001;22/12/2022;;22/12/2022 08:25;65;;22/12/2022 12:12;AB;464001
464001;22/12/2022;;22/12/2022 10:15;66;;22/12/2022 12:13;HO;464001
464001;22/12/2022;;21/12/2022 20:35;67;;22/12/2022 12:19;HO;464001
464001;22/12/2022;;22/12/2022 08:54;68;;22/12/2022 12:20;HO;464001
464001;22/12/2022;;22/12/2022 05:08;69;;22/12/2022 12:22;AB;464001
464001;22/12/2022;;22/12/2022 07:52;70;;22/12/2022 12:24;AB;464001
464001;22/12/2022;;22/12/2022 09:27;71;;22/12/2022 12:26;HO;464001
464001;22/12/2022;;22/12/2022 08:17;72;;22/12/2022 12:28;HO;464001
464001;22/12/2022;;22/12/2022 10:52;73;;22/12/2022 12:33;HO;464001
464001;22/12/2022;;22/12/2022 10:31;74;;22/12/2022 12:34;HO;464001
464001;22/12/2022;;22/12/2022 03:50;75;;22/12/2022 12:36;AB;464001
464001;22/12/2022;;22/12/2022 08:11;76;;22/12/2022 12:44;AB;464001
464001;22/12/2022;;22/12/2022 04:48;77;;22/12/2022 12:45;AB;464001
464001;22/12/2022;;22/12/2022 10:36;78;;22/12/2022 12:53;HO;464001
464001;22/12/2022;;22/12/2022 03:59;79;;22/12/2022 12:53;AB;464001
464001;22/12/2022;;20/12/2022 18:28;80;;22/12/2022 12:54;HO;464001
464001;22/12/2022;;22/12/2022 11:21;81;;22/12/2022 12:56;HO;464001
464001;22/12/2022;;22/12/2022 09:48;82;;22/12/2022 12:56;HO;464001
464001;22/12/2022;;22/12/2022 04:11;83;;22/12/2022 12:57;AB;464001
464001;22/12/2022;;22/12/2022 07:00;84;;22/12/2022 13:01;HO;464001
464001;22/12/2022;;22/12/2022 10:00;85;;22/12/2022 13:01;HO;464001
464001;22/12/2022;;22/12/2022 04:30;86;;22/12/2022 13:01;AB;464001
464001;22/12/2022;;21/12/2022 16:56;87;;22/12/2022 13:05;AB;464001
464001;22/12/2022;;22/12/2022 05:44;88;;22/12/2022 13:05;HO;464001
464001;22/12/2022;;22/12/2022 09:12;89;;22/12/2022 13:06;HO;464001
464001;22/12/2022;;22/12/2022 04:15;90;;22/12/2022 13:07;AB;464001
464001;22/12/2022;;22/12/2022 11:10;91;;22/12/2022 13:08;HO;464001
464001;22/12/2022;;22/12/2022 10:29;92;;22/12/2022 13:09;HO;464001
464001;22/12/2022;;22/12/2022 10:33;93;;22/12/2022 13:09;AB;464001
464001;22/12/2022;;22/12/2022 08:24;94;;22/12/2022 13:21;AB;464001
464001;22/12/2022;;22/12/2022 08:56;95;;22/12/2022 13:21;AB;464001
464001;22/12/2022;;22/12/2022 11:58;96;;22/12/2022 13:23;HO;464001
464001;22/12/2022;;22/12/2022 07:19;97;;22/12/2022 13:24;HO;464001
464001;22/12/2022;;21/12/2022 17:40;98;;22/12/2022 13:28;AB;464001
464001;22/12/2022;;22/12/2022 08:35;99;;22/12/2022 13:29;AB;464001
464001;22/12/2022;;19/12/2022 18:19;100;;22/12/2022 13:30;HO;464001
464001;22/12/2022;;22/12/2022 11:07;101;;22/12/2022 13:31;HO;464001
464001;22/12/2022;;21/12/2022 15:46;102;;22/12/2022 13:36;HO;464001
464001;22/12/2022;;22/12/2022 09:43;103;;22/12/2022 13:38;HO;464001
464001;22/12/2022;;22/12/2022 10:01;104;;22/12/2022 13:43;HO;464001
464001;22/12/2022;;22/12/2022 13:40;105;;22/12/2022 13:44;AB;464001
464001;22/12/2022;;22/12/2022 10:31;106;;22/12/2022 13:44;HO;464001
464001;22/12/2022;;22/12/2022 07:44;107;;22/12/2022 13:49;AB;464001
464001;22/12/2022;;22/12/2022 09:41;108;;22/12/2022 13:53;HO;464001
464001;22/12/2022;;22/12/2022 08:58;109;;22/12/2022 13:55;HO;464001
464001;22/12/2022;;22/12/2022 10:26;110;;22/12/2022 13:57;HO;464001
464001;22/12/2022;;22/12/2022 10:36;111;;22/12/2022 14:05;HO;464001
464001;22/12/2022;;22/12/2022 10:14;112;;22/12/2022 14:06;HO;464001
464001;22/12/2022;;22/12/2022 10:29;113;;22/12/2022 14:12;HO;464001
464001;22/12/2022;;22/12/2022 13:51;114;;22/12/2022 14:13;AB;464001
464001;22/12/2022;;22/12/2022 04:57;115;;22/12/2022 14:14;HO;464001
464001;22/12/2022;;22/12/2022 09:22;116;;22/12/2022 14:14;HO;464001
464001;22/12/2022;;22/12/2022 12:30;117;;22/12/2022 14:18;HO;464001
464001;22/12/2022;;22/12/2022 11:06;118;;22/12/2022 14:20;HO;464001
464001;22/12/2022;;24/11/2022 18:13;119;;22/12/2022 14:22;AB;464001
464001;22/12/2022;;22/12/2022 10:13;120;;22/12/2022 14:23;HO;464001
464001;22/12/2022;;22/12/2022 14:26;121;;22/12/2022 14:28;HO;464001
464001;22/12/2022;;22/12/2022 12:18;122;;22/12/2022 14:29;HO;464001
464001;22/12/2022;;22/12/2022 05:35;123;;22/12/2022 14:30;AB;464001
464001;22/12/2022;;22/12/2022 07:20;124;;22/12/2022 14:32;AB;464001
464001;22/12/2022;;21/12/2022 19:54;125;;22/12/2022 14:33;AB;464001
464001;22/12/2022;;22/12/2022 10:23;126;;22/12/2022 14:35;HO;464001
464001;22/12/2022;;22/12/2022 11:06;127;;22/12/2022 14:39;HO;464001
464001;22/12/2022;;22/12/2022 09:07;128;;22/12/2022 14:40;AB;464001
464001;22/12/2022;;22/12/2022 11:22;129;;22/12/2022 14:42;HO;464001
464001;22/12/2022;;22/12/2022 12:08;130;;22/12/2022 14:42;HO;464001
464001;22/12/2022;;22/12/2022 08:02;131;;22/12/2022 14:46;HO;464001
464001;22/12/2022;;22/12/2022 09:40;132;;22/12/2022 14:48;AB;464001
464001;22/12/2022;;22/12/2022 09:18;133;;22/12/2022 14:48;AB;464001
464001;22/12/2022;;20/12/2022 18:37;134;;22/12/2022 14:49;AB;464001
464001;22/12/2022;;22/12/2022 13:06;135;;22/12/2022 14:50;HO;464001
464001;22/12/2022;;22/12/2022 13:36;136;;22/12/2022 14:52;HO;464001
464001;22/12/2022;;22/12/2022 10:32;137;;22/12/2022 14:55;HO;464001
464001;22/12/2022;;22/12/2022 11:06;138;;22/12/2022 14:57;HO;464001
464001;22/12/2022;;22/12/2022 10:55;139;;22/12/2022 15:00;HO;464001
464001;22/12/2022;;22/12/2022 10:38;140;;22/12/2022 15:00;HO;464001
464001;22/12/2022;;22/12/2022 12:55;141;;22/12/2022 15:00;HO;464001
464001;22/12/2022;;22/12/2022 09:43;142;;22/12/2022 15:01;HO;464001
464001;22/12/2022;;22/12/2022 13:02;143;;22/12/2022 15:02;HO;464001
464001;22/12/2022;;22/12/2022 10:43;144;;22/12/2022 15:03;HO;464001
464001;22/12/2022;;22/12/2022 14:53;145;;22/12/2022 15:04;AB;464001
464001;22/12/2022;;22/12/2022 10:34;146;;22/12/2022 15:06;HO;464001
464001;22/12/2022;;22/12/2022 04:48;147;;22/12/2022 15:07;HO;464001
464001;22/12/2022;;21/12/2022 12:47;148;;22/12/2022 15:08;HO;464001
464001;22/12/2022;;22/12/2022 10:20;149;;22/12/2022 15:08;HO;464001
464001;22/12/2022;;22/12/2022 09:59;150;;22/12/2022 15:10;HO;464001
464001;22/12/2022;;22/12/2022 11:07;151;;22/12/2022 15:12;HO;464001
464001;22/12/2022;;21/12/2022 23:05;152;;22/12/2022 15:15;AB;464001
464001;22/12/2022;;22/12/2022 12:41;153;;22/12/2022 15:16;AB;464001
464001;22/12/2022;;22/12/2022 06:43;154;;22/12/2022 15:17;HO;464001
464001;22/12/2022;;22/12/2022 07:20;155;;22/12/2022 15:17;AB;464001
464001;22/12/2022;;22/12/2022 10:09;156;;22/12/2022 15:18;HO;464001
464001;22/12/2022;;22/12/2022 09:32;157;;22/12/2022 15:19;HO;464001
464001;22/12/2022;;22/12/2022 10:02;158;;22/12/2022 15:20;HO;464001
464001;22/12/2022;;22/12/2022 09:02;159;;22/12/2022 15:20;HO;464001
464001;22/12/2022;;22/12/2022 11:06;160;;22/12/2022 15:20;HO;464001
464001;22/12/2022;;22/12/2022 10:21;161;;22/12/2022 15:21;HO;464001
464001;22/12/2022;;22/12/2022 10:50;162;;22/12/2022 15:21;HO;464001
464001;22/12/2022;;17/12/2022 19:19;163;;22/12/2022 15:24;AB;464001
464001;22/12/2022;;22/12/2022 10:52;164;;22/12/2022 15:24;HO;464001
464001;22/12/2022;;22/12/2022 09:59;165;;22/12/2022 15:26;HO;464001
464001;22/12/2022;;22/12/2022 09:41;166;;22/12/2022 15:26;HO;464001
464001;22/12/2022;;22/12/2022 10:27;167;;22/12/2022 15:29;HO;464001
464001;22/12/2022;;22/12/2022 08:40;168;;22/12/2022 15:29;AB;464001
464001;22/12/2022;;22/12/2022 11:11;169;;22/12/2022 15:30;HO;464001
464001;22/12/2022;;22/12/2022 06:30;170;;22/12/2022 15:30;AB;464001
464001;22/12/2022;;22/12/2022 10:46;171;;22/12/2022 15:31;HO;464001
464001;22/12/2022;;22/12/2022 11:03;172;;22/12/2022 15:31;AB;464001
464001;22/12/2022;;22/12/2022 08:56;173;;22/12/2022 15:31;HO;464001
464001;22/12/2022;;22/12/2022 10:35;174;;22/12/2022 15:32;HO;464001
464001;22/12/2022;;22/12/2022 10:40;175;;22/12/2022 15:38;HO;464001
464001;22/12/2022;;22/12/2022 10:17;176;;22/12/2022 15:38;HO;464001
464001;22/12/2022;;22/12/2022 10:10;177;;22/12/2022 15:38;HO;464001
464001;22/12/2022;;22/12/2022 11:05;178;;22/12/2022 15:39;HO;464001
464001;22/12/2022;;22/12/2022 05:38;179;;22/12/2022 15:40;AB;464001
464001;22/12/2022;;22/12/2022 11:15;180;;22/12/2022 15:40;HO;464001
464001;22/12/2022;;22/12/2022 09:42;181;;22/12/2022 15:41;HO;464001
464001;22/12/2022;;22/12/2022 11:00;182;;22/12/2022 15:44;HO;464001
464001;22/12/2022;;22/12/2022 12:51;183;;22/12/2022 15:44;AB;464001
464001;22/12/2022;;22/12/2022 11:02;184;;22/12/2022 15:45;HO;464001
464001;22/12/2022;;22/12/2022 11:10;185;;22/12/2022 15:45;HO;464001
464001;22/12/2022;;22/12/2022 12:25;186;;22/12/2022 15:46;HO;464001
464001;22/12/2022;;22/12/2022 10:54;187;;22/12/2022 15:46;HO;464001
464001;22/12/2022;;22/12/2022 10:37;188;;22/12/2022 15:46;HO;464001
464001;22/12/2022;;22/12/2022 09:57;189;;22/12/2022 15:47;HO;464001
464001;22/12/2022;;21/12/2022 18:16;190;;22/12/2022 15:47;AB;464001
464001;22/12/2022;;22/12/2022 10:23;191;;22/12/2022 15:48;HO;464001
464001;22/12/2022;;22/12/2022 08:19;192;;22/12/2022 15:49;AB;464001
464001;22/12/2022;;20/12/2022 17:41;193;;22/12/2022 15:49;HO;464001
464001;22/12/2022;;21/12/2022 18:50;194;;22/12/2022 15:50;HO;464001
464001;22/12/2022;;22/12/2022 10:13;195;;22/12/2022 15:50;AB;464001
464001;22/12/2022;;22/12/2022 10:23;196;;22/12/2022 15:51;AB;464001
464001;22/12/2022;;22/12/2022 10:57;197;;22/12/2022 15:51;HO;464001
464001;22/12/2022;;22/12/2022 09:33;198;;22/12/2022 15:53;HO;464001
464001;22/12/2022;;22/12/2022 13:25;199;;22/12/2022 15:53;HO;464001
464001;22/12/2022;;22/12/2022 09:14;200;;22/12/2022 15:54;AB;464001
464001;22/12/2022;;22/12/2022 09:34;201;;22/12/2022 15:55;HO;464001
464001;22/12/2022;;22/12/2022 10:12;202;;22/12/2022 15:57;HO;464001
464001;22/12/2022;;22/12/2022 06:50;203;;22/12/2022 16:01;AB;464001
464001;22/12/2022;;22/12/2022 16:02;204;;22/12/2022 16:04;HO;464001
464001;22/12/2022;;22/12/2022 10:16;205;;22/12/2022 16:05;HO;464001
464001;22/12/2022;;22/12/2022 14:12;206;;22/12/2022 16:05;HO;464001
464001;22/12/2022;;22/12/2022 12:05;207;;22/12/2022 16:06;HO;464001
464001;22/12/2022;;22/12/2022 09:02;208;;22/12/2022 16:07;HO;464001
464001;22/12/2022;;22/12/2022 09:39;209;;22/12/2022 16:07;HO;464001
464001;22/12/2022;;22/12/2022 14:13;210;;22/12/2022 16:08;HO;464001
464001;22/12/2022;;22/12/2022 10:42;211;;22/12/2022 16:08;HO;464001
464001;22/12/2022;;22/12/2022 11:40;212;;22/12/2022 16:10;AB;464001
464001;22/12/2022;;22/12/2022 09:14;213;;22/12/2022 16:13;HO;464001
464001;22/12/2022;;22/12/2022 12:57;214;;22/12/2022 16:14;HO;464001
464001;22/12/2022;;22/12/2022 09:59;215;;22/12/2022 16:15;HO;464001
464001;22/12/2022;;22/12/2022 11:38;216;;22/12/2022 16:17;AB;464001
464001;22/12/2022;;22/12/2022 06:43;217;;22/12/2022 16:20;HO;464001
464001;22/12/2022;;22/12/2022 07:28;218;;22/12/2022 16:20;AB;464001
464001;22/12/2022;;22/12/2022 13:39;219;;22/12/2022 16:21;HO;464001
464001;22/12/2022;;22/12/2022 16:18;220;;22/12/2022 16:21;HO;464001
464001;22/12/2022;;22/12/2022 10:57;221;;22/12/2022 16:21;HO;464001
464001;22/12/2022;;22/12/2022 10:20;222;;22/12/2022 16:22;HO;464001
464001;22/12/2022;;22/12/2022 14:58;223;;22/12/2022 16:25;HO;464001
464001;22/12/2022;;22/12/2022 13:30;224;;22/12/2022 16:26;HO;464001
464001;22/12/2022;;22/12/2022 06:54;225;;22/12/2022 16:27;AB;464001
464001;22/12/2022;;22/12/2022 11:48;226;;22/12/2022 16:27;HO;464001
464001;22/12/2022;;22/12/2022 08:30;227;;22/12/2022 16:28;HO;464001
464001;22/12/2022;;22/12/2022 06:54;228;;22/12/2022 16:28;AB;464001
464001;22/12/2022;;22/12/2022 11:00;229;;22/12/2022 16:28;HO;464001
464001;22/12/2022;;22/12/2022 12:28;230;;22/12/2022 16:29;AB;464001
464001;22/12/2022;;22/12/2022 10:22;231;;22/12/2022 16:29;HO;464001
464001;22/12/2022;;22/12/2022 13:09;232;;22/12/2022 16:29;HO;464001
464001;22/12/2022;;22/12/2022 10:20;233;;22/12/2022 16:30;HO;464001
464001;22/12/2022;;22/12/2022 14:26;234;;22/12/2022 16:30;HO;464001
464001;22/12/2022;;22/12/2022 15:24;235;;22/12/2022 16:30;HO;464001
464001;22/12/2022;;22/12/2022 08:51;236;;22/12/2022 16:31;AB;464001
464001;22/12/2022;;22/12/2022 13:57;237;;22/12/2022 16:33;HO;464001
464001;22/12/2022;;22/12/2022 14:46;238;;22/12/2022 16:37;HO;464001
464001;22/12/2022;;22/12/2022 07:37;239;;22/12/2022 16:38;AB;464001
464001;22/12/2022;;22/12/2022 09:04;240;;22/12/2022 16:38;HO;464001
464001;22/12/2022;;22/12/2022 11:58;241;;22/12/2022 16:39;HO;464001
464001;22/12/2022;;22/12/2022 11:12;242;;22/12/2022 16:39;HO;464001
464001;22/12/2022;;22/12/2022 14:11;243;;22/12/2022 16:41;HO;464001
464001;22/12/2022;;22/12/2022 07:19;244;;22/12/2022 16:43;AB;464001
464001;22/12/2022;;22/12/2022 13:44;245;;22/12/2022 16:43;HO;464001
464001;22/12/2022;;22/12/2022 14:35;246;;22/12/2022 16:44;HO;464001
464001;22/12/2022;;22/12/2022 09:09;247;;22/12/2022 16:45;HO;464001
464001;22/12/2022;;22/12/2022 15:21;248;;22/12/2022 16:45;HO;464001
464001;22/12/2022;;22/12/2022 09:22;249;;22/12/2022 16:46;HO;464001
464001;22/12/2022;;22/12/2022 10:43;250;;22/12/2022 16:46;HO;464001
464001;22/12/2022;;22/12/2022 07:13;251;;22/12/2022 16:46;AB;464001
464001;22/12/2022;;22/12/2022 10:24;252;;22/12/2022 16:47;HO;464001
464001;22/12/2022;;20/12/2022 08:20;253;;22/12/2022 16:47;HO;464001
464001;22/12/2022;;22/12/2022 15:01;254;;22/12/2022 16:48;HO;464001
464001;22/12/2022;;22/12/2022 10:24;255;;22/12/2022 16:48;HO;464001
464001;22/12/2022;;22/12/2022 11:08;256;;22/12/2022 16:48;HO;464001
464001;22/12/2022;;22/12/2022 07:37;257;;22/12/2022 16:50;AB;464001
464001;22/12/2022;;22/12/2022 10:38;258;;22/12/2022 16:50;HO;464001
464001;22/12/2022;;22/12/2022 10:29;259;;22/12/2022 16:51;HO;464001
464001;22/12/2022;;22/12/2022 08:28;260;;22/12/2022 16:53;AB;464001
464001;22/12/2022;;22/12/2022 07:58;261;;22/12/2022 16:56;AB;464001
464001;22/12/2022;;22/12/2022 16:10;262;;22/12/2022 16:56;HO;464001
464001;22/12/2022;;22/12/2022 08:14;263;;22/12/2022 16:57;AB;464001
464001;22/12/2022;;22/12/2022 10:44;264;;22/12/2022 16:58;HO;464001
464001;22/12/2022;;22/12/2022 09:39;265;;22/12/2022 17:00;AB;464001
464001;22/12/2022;;22/12/2022 15:35;266;;22/12/2022 17:01;HO;464001
464001;22/12/2022;;22/12/2022 11:35;267;;22/12/2022 17:01;AB;464001
464001;22/12/2022;;22/12/2022 08:31;268;;22/12/2022 17:01;AB;464001
464001;22/12/2022;;22/12/2022 15:02;269;;22/12/2022 17:01;HO;464001
464001;22/12/2022;;22/12/2022 08:04;270;;22/12/2022 17:01;HO;464001
464001;22/12/2022;;22/12/2022 14:13;271;;22/12/2022 17:02;HO;464001
464001;22/12/2022;;22/12/2022 11:06;272;;22/12/2022 17:02;HO;464001
464001;22/12/2022;;22/12/2022 15:03;273;;22/12/2022 17:02;HO;464001
464001;22/12/2022;;22/12/2022 14:25;274;;22/12/2022 17:02;HO;464001
464001;22/12/2022;;22/12/2022 11:43;275;;22/12/2022 17:03;HO;464001
464001;22/12/2022;;22/12/2022 07:35;276;;22/12/2022 17:03;AB;464001
464001;22/12/2022;;22/12/2022 13:31;277;;22/12/2022 17:05;HO;464001
464001;22/12/2022;;22/12/2022 11:30;278;;22/12/2022 17:05;HO;464001
464001;22/12/2022;;22/12/2022 08:01;279;;22/12/2022 17:05;HO;464001
464001;22/12/2022;;22/12/2022 16:12;280;;22/12/2022 17:07;HO;464001
464001;22/12/2022;;22/12/2022 11:05;281;;22/12/2022 17:07;HO;464001
464001;22/12/2022;;22/12/2022 14:20;282;;22/12/2022 17:08;HO;464001
464001;22/12/2022;;22/12/2022 08:42;283;;22/12/2022 17:17;AB;464001
464001;22/12/2022;;21/12/2022 21:16;284;;22/12/2022 17:17;AB;464001
464001;22/12/2022;;22/12/2022 08:25;285;;22/12/2022 17:17;AB;464001
464001;22/12/2022;;22/12/2022 07:57;286;;22/12/2022 17:19;AB;464001
464001;22/12/2022;;22/12/2022 07:52;287;;22/12/2022 17:20;HO;464001
464001;22/12/2022;;22/12/2022 06:12;288;;22/12/2022 17:21;AB;464001
464001;22/12/2022;;22/12/2022 09:55;289;;22/12/2022 17:21;HO;464001
464001;22/12/2022;;22/12/2022 17:18;290;;22/12/2022 17:23;HO;464001
464001;22/12/2022;;22/12/2022 07:57;291;;22/12/2022 17:24;AB;464001
464001;22/12/2022;;22/12/2022 15:45;292;;22/12/2022 17:25;AB;464001
464001;22/12/2022;;22/12/2022 09:46;293;;22/12/2022 17:25;AB;464001
464001;22/12/2022;;21/12/2022 14:50;294;;22/12/2022 17:25;HO;464001
464001;22/12/2022;;22/12/2022 10:55;295;;22/12/2022 17:25;HO;464001
464001;22/12/2022;;22/12/2022 08:24;296;;22/12/2022 17:26;AB;464001
464001;22/12/2022;;22/12/2022 16:50;297;;22/12/2022 17:27;HO;464001
464001;22/12/2022;;22/12/2022 15:05;298;;22/12/2022 17:27;HO;464001
464001;22/12/2022;;22/12/2022 07:56;299;;22/12/2022 17:27;AB;464001
464001;22/12/2022;;22/12/2022 15:00;300;;22/12/2022 17:27;HO;464001
464001;22/12/2022;;22/12/2022 14:59;301;;22/12/2022 17:28;HO;464001
464001;22/12/2022;;22/12/2022 12:12;302;;22/12/2022 17:29;HO;464001
464001;22/12/2022;;22/12/2022 07:57;303;;22/12/2022 17:29;AB;464001
464001;22/12/2022;;21/12/2022 14:58;304;;22/12/2022 17:30;HO;464001
464001;22/12/2022;;22/12/2022 08:43;305;;22/12/2022 17:30;HO;464001
464001;22/12/2022;;22/12/2022 10:53;306;;22/12/2022 17:30;HO;464001
464001;22/12/2022;;22/12/2022 11:40;307;;22/12/2022 17:33;HO;464001
464001;22/12/2022;;22/12/2022 10:54;308;;22/12/2022 17:37;HO;464001
464001;22/12/2022;;22/12/2022 11:46;309;;22/12/2022 17:38;AB;464001
464001;22/12/2022;;22/12/2022 11:17;310;;22/12/2022 17:38;HO;464001
464001;22/12/2022;;22/12/2022 16:19;311;;22/12/2022 17:39;HO;464001
464001;22/12/2022;;22/12/2022 14:42;312;;22/12/2022 17:39;HO;464001
464001;22/12/2022;;22/12/2022 08:17;313;;22/12/2022 17:42;HO;464001
464001;22/12/2022;;22/12/2022 15:13;314;;22/12/2022 17:43;HO;464001
464001;22/12/2022;;22/12/2022 10:00;315;;22/12/2022 17:43;HO;464001
464001;22/12/2022;;22/12/2022 11:06;316;;22/12/2022 17:43;HO;464001
464001;22/12/2022;;22/12/2022 15:49;317;;22/12/2022 17:43;HO;464001
464001;22/12/2022;;22/12/2022 10:09;318;;22/12/2022 17:44;HO;464001
464001;22/12/2022;;22/12/2022 14:50;319;;22/12/2022 17:44;HO;464001
464001;22/12/2022;;22/12/2022 10:37;320;;22/12/2022 17:45;HO;464001
464001;22/12/2022;;22/12/2022 10:37;321;;22/12/2022 17:45;HO;464001
464001;22/12/2022;;22/12/2022 16:00;322;;22/12/2022 17:45;HO;464001
464001;22/12/2022;;22/12/2022 08:23;323;;22/12/2022 17:45;AB;464001
464001;22/12/2022;;22/12/2022 12:58;324;;22/12/2022 17:46;HO;464001
464001;22/12/2022;;22/12/2022 07:09;325;;22/12/2022 17:46;AB;464001
464001;22/12/2022;;22/12/2022 11:30;326;;22/12/2022 17:46;AB;464001
464001;22/12/2022;;22/12/2022 12:21;327;;22/12/2022 17:46;HO;464001
464001;22/12/2022;;22/12/2022 09:17;328;;22/12/2022 17:46;AB;464001
464001;22/12/2022;;22/12/2022 14:32;329;;22/12/2022 17:47;HO;464001
464001;22/12/2022;;22/12/2022 13:01;330;;22/12/2022 17:47;HO;464001
