CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/12/2022;92;2;0;0
464004;22/12/2022;92;3;0;0
464004;22/12/2022;92;4;0;0
464004;22/12/2022;92;5;0;0
464004;22/12/2022;92;6;1;1
464004;22/12/2022;92;7;1;1
464004;22/12/2022;92;8;2;7
464004;22/12/2022;92;9;5;11
464004;22/12/2022;92;10;17;11
464004;22/12/2022;92;11;29;11
464004;22/12/2022;92;12;37;8
464004;22/12/2022;92;13;42;8
464004;22/12/2022;92;14;44;8
464004;22/12/2022;92;15;46;8
464004;22/12/2022;92;16;46;9
464004;22/12/2022;92;17;45;9
464004;22/12/2022;92;18;42;6
464004;22/12/2022;92;19;21;3
464004;22/12/2022;92;20;12;1
464004;22/12/2022;92;21;5;0
464004;22/12/2022;92;22;3;0
464004;22/12/2022;92;23;2;0
464004;23/12/2022;92;0;0;0
464004;23/12/2022;92;1;0;0
